Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,218;Q2;3;25;59;960;19;58;0,32;38,40;57,14;0;3;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
86;21100815331;"Vestnik Drevnei Istorii";journal;"03210391";0,218;Q1;5;54;120;2522;23;113;0,20;46,70;32,26;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2016-2022";"Classics (Q1); History (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
87;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,216;Q1;11;9;26;763;15;25;0,47;84,78;53,85;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
88;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,215;Q1;9;12;36;540;26;35;0,33;45,00;68,75;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,215;Q1;2;26;80;545;7;80;0,09;20,96;78,13;0;3;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3); Media Technology (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
90;21100855504;"Slovenska Archeologia";journal;"13350102";0,214;Q2;5;61;81;2925;22;81;0,27;47,95;33,33;0;5;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
91;21100291842;"Revus";journal;"18557112, 15817652";0,213;Q2;8;21;71;724;36;71;0,45;34,48;27,78;1;3;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
92;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,213;Q1;5;53;166;1325;49;166;0,33;25,00;46,67;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
93;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,212;Q1;7;43;146;1499;38;144;0,28;34,86;49,06;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
94;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";0,212;Q1;2;33;58;1047;8;58;0,14;31,73;25,00;0;6;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History (Q1)";"Arts and Humanities"
95;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,211;Q1;4;29;69;660;14;65;0,20;22,76;75,61;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
96;21100199115;"Rusin";journal;"23451149, 18572685";0,211;Q1;10;57;218;1782;78;207;0,39;31,26;48,33;0;6;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;5700152785;"Voprosy Filosofii";journal;"00428744";0,211;Q2;10;240;676;3394;109;668;0,13;14,14;42,91;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
98;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,209;Q1;5;28;106;985;23;105;0,24;35,18;48,89;0;5;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"History (Q1); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
99;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,208;Q1;9;36;100;871;12;99;0,14;24,19;41,38;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
100;21100860048;"Studijne Zvesti Archeologickeho Ustavu Slovenskej Akademie Vied";journal;"05602793";0,205;Q2;5;41;72;2569;20;72;0,26;62,66;37,50;0;2;Slovakia;Eastern Europe;"Archeologicky Ustav Slovenskej Akdemie Vied";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
101;21100900365;"Cogito";journal;"20686706, 22479384";0,204;Q3;6;55;143;1314;27;143;0,28;23,89;48,72;0;10;Romania;Eastern Europe;"PROUniversitaria Publishing House";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,204;Q1;4;67;96;3174;17;93;0,18;47,37;16,07;0;6;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
103;21100906907;"Bulletin of Ugric Studies";journal;"25879766, 22204156";0,202;Q1;7;97;128;2643;71;128;0,55;27,25;74,34;0;3;Russian Federation;Eastern Europe;"Ob-Ugric Institute of Applied Researches and Development";"2019-2023";"History (Q1); Linguistics and Language (Q2); Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
104;21100863480;"New Research of Tuva";journal;"20798482";0,201;Q1;13;63;199;2139;98;199;0,61;33,95;66,30;0;9;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"History (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
105;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";0,199;Q1;3;24;49;594;13;49;0,27;24,75;14,81;0;4;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
106;21100925741;"Spirituality Studies";journal;"13399578";0,199;Q1;2;15;28;515;4;23;0,14;34,33;33,33;0;3;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
107;17700154925;"Cesky Lid";journal;"00090794";0,198;Q3;9;24;54;1167;21;53;0,19;48,63;48,48;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,198;Q2;7;28;93;1038;34;93;0,42;37,07;61,54;0;14;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
109;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,197;Q1;3;55;123;1364;12;123;0,09;24,80;29,82;0;4;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
110;21100902676;"Istoriya";journal;"20798784";0,196;Q1;5;417;989;11256;145;989;0,15;26,99;47,26;0;57;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,195;Q2;5;26;62;1917;17;60;0,24;73,73;20,00;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
112;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,194;Q2;5;47;79;1155;18;72;0,25;24,57;35,71;0;10;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q2)";"Arts and Humanities"
113;21100853920;"Zolotoordynskoe Obozrenie";journal;"23136197, 2308152X";0,192;Q2;5;57;136;2259;31;136;0,21;39,63;25,37;0;4;Russian Federation;Eastern Europe;"Shigabutdin Marjani Institute of History of Academy of Sciences";"2017-2023";"History (Q2)";"Arts and Humanities"
114;21100898946;"Sibirskii Filologicheskii Zhurnal";journal;"18137083";0,191;Q1;3;97;287;2004;26;287;0,09;20,66;76,67;0;6;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
115;21100205746;"Logos (Lithuania)";journal;"08687692";0,190;Q3;7;90;248;1491;38;242;0,15;16,57;40,32;0;6;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
116;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,189;Q2;10;44;93;2007;70;93;0,69;45,61;45,24;0;15;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
117;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,188;Q3;4;58;191;1788;28;191;0,16;30,83;48,15;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
118;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,186;Q1;5;74;227;2048;30;227;0,17;27,68;60,23;0;10;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
119;70577;"Asian and African Studies";journal;"13351257";0,185;Q3;6;19;36;669;9;35;0,29;35,21;36,67;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
120;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,185;Q2;6;609;839;3429;45;839;0,06;5,63;45,92;0;100;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
121;21100464913;"Balkanistic Forum";journal;"13103970";0,184;Q1;2;65;166;1386;9;163;0,04;21,32;60,56;0;17;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
122;16400154751;"Problemos";journal;"13921126, 24246158";0,184;Q2;7;28;109;637;19;102;0,18;22,75;16,67;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
123;21100902662;"Project Baikal";journal;"23093072, 23074485";0,184;Q1;5;105;347;859;57;288;0,18;8,18;61,82;0;43;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
124;18800156716;"Revista Transilvania";journal;"02550539";0,184;Q1;10;127;336;2942;69;332;0,25;23,17;53,72;0;14;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
125;21100201733;"Diametros";journal;"17335566";0,183;Q2;10;20;75;866;22;74;0,32;43,30;25,00;0;1;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
126;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,182;Q2;7;10;26;577;12;26;0,57;57,70;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
127;21100854445;"Open Theology";journal;"23006579";0,182;Q2;11;45;145;2019;45;140;0,41;44,87;50,00;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
128;21100777305;"Logos (Russian Federation)";journal;"08695377, 24999628";0,181;Q1;6;58;172;1664;39;171;0,25;28,69;33,87;0;22;Russian Federation;Eastern Europe;"Gaidar Institute Press";"2016-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
129;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,180;Q2;3;25;70;1455;17;68;0,30;58,20;8,70;0;1;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
130;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,180;Q1;4;12;42;486;21;41;0,61;40,50;66,67;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
131;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,179;Q2;8;6;21;68;9;21;0,57;11,33;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
132;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,177;Q2;10;10;36;256;14;28;0,41;25,60;42,11;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
133;23425;"Politicka Misao";journal;"18468721, 00323241";0,176;Q2;10;28;92;1526;32;80;0,27;54,50;50,00;0;15;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
134;5800155978;"Slavisticna Revija";journal;"03506894";0,176;Q1;9;29;128;811;47;127;0,38;27,97;54,05;0;2;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
135;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,175;Q2;12;23;91;633;27;88;0,24;27,52;22,73;0;2;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
136;21100829709;"Historia Ecclesiastica";book series;"13384341";0,174;Q2;4;34;100;1847;26;100;0,26;54,32;27,91;0;8;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
137;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,174;Q3;5;28;88;646;36;88;0,50;23,07;33,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
138;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,172;Q2;21;297;653;9183;560;653;0,86;30,92;64,68;0;133;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
139;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,171;Q2;5;13;45;772;14;45;0,25;59,38;14,29;0;0;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
140;21100203918;"Social Evolution and History";journal;"16814363";0,169;Q2;14;15;67;916;30;64;0,44;61,07;27,27;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,169;Q2;5;16;48;672;24;48;0,38;42,00;51,85;0;1;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
142;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,169;Q1;3;35;107;1186;15;106;0,16;33,89;68,42;0;2;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); History (Q2); Music (Q2)";"Arts and Humanities"
143;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,169;Q2;4;21;46;534;25;44;0,63;25,43;22,22;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
144;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,168;Q1;5;19;64;776;6;64;0,13;40,84;16,67;0;4;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q1); History (Q2)";"Arts and Humanities"
145;21100927202;"Kritika i Semiotika";journal;"23071737, 23071753";0,168;Q1;4;49;95;996;21;95;0,22;20,33;61,54;0;1;Russian Federation;Eastern Europe;"Institute of Philology of the Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
146;21100810460;"Logos and Episteme";journal;"20693052, 20690533";0,168;Q2;7;30;89;1002;17;88;0,11;33,40;4,17;0;0;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2016-2023";"Philosophy (Q2)";"Arts and Humanities"
147;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,168;Q2;10;17;49;575;9;48;0,18;33,82;35,71;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q2)";"Arts and Humanities"
148;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,167;Q3;17;51;120;2197;57;118;0,29;43,08;53,19;2;6;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
149;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";0,167;Q2;6;6;23;209;6;23;0,27;34,83;35,71;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
150;21101021986;"New Design Ideas";journal;"25224875, 25242148";0,166;Q1;5;16;49;487;18;34;0,25;30,44;53,85;0;7;Azerbaijan;Eastern Europe;"Jomard Publishing";"2017-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
151;21101033509;"Starinar";journal;"24060739, 03500241";0,164;Q1;4;10;26;715;6;25;0,23;71,50;31,82;0;1;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
152;21100904782;"Studia Litterarum";journal;"25004247, 25418564";0,164;Q1;3;111;190;2143;17;190;0,12;19,31;69,75;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2016-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
153;21100941617;"Poligrafi";journal;"13188828, 22322833";0,163;Q1;2;14;31;423;7;25;0,23;30,21;30,77;0;0;Slovenia;Eastern Europe;"Scientific Publishing House Annales ZRS Koper";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
154;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,163;Q2;4;23;58;1010;11;54;0,15;43,91;50,00;0;11;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q2)";"Arts and Humanities"
155;21101047819;"Cercetari Arheologice";journal;"02556812";0,162;Q2;3;28;23;1142;7;23;0,30;40,79;22,45;0;3;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
156;19700170277;"Nova Prisutnost";journal;"13342312";0,162;Q2;5;42;116;1303;31;111;0,24;31,02;64,62;0;8;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
157;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,160;Q2;4;28;99;945;14;96;0,14;33,75;46,15;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Signal Processing (Q4)";"Arts and Humanities; Computer Science; Energy; Engineering; Mathematics"
158;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,160;Q3;3;15;43;754;14;42;0,38;50,27;44,44;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
159;5600152962;"Trames";journal;"14060922";0,160;Q3;19;19;85;1045;56;84;0,49;55,00;35,90;0;3;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,159;Q1;3;44;88;1182;12;86;0,14;26,86;65,31;0;6;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
161;21100876243;"Itinerarios";journal;"15077241";0,159;Q1;4;35;90;991;23;90;0,19;28,31;61,36;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
162;21101034433;"Musical Art and Education";journal;"23091428";0,159;Q2;4;45;66;1007;9;66;0,14;22,38;81,13;0;13;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Music (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
163;21101046186;"Logical Investigations";journal;"24132713, 20741472";0,158;Q2;5;16;57;556;6;57;0,13;34,75;8,70;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
164;21100948920;"Slovenske Divadlo";journal;"0037699X, 13368605";0,158;Q1;2;34;65;735;7;65;0,10;21,62;31,03;0;1;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
165;21100886418;"Theatralia";journal;"1803845X, 23364548";0,158;Q1;1;44;104;1244;9;88;0,10;28,27;68,42;0;2;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
166;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q2;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
167;21100242217;"Archeologia Polski";journal;"00038180";0,155;Q3;4;11;24;635;8;24;0,44;57,73;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
168;21100198226;"Spatium";journal;"1450569X, 22178066";0,155;Q1;9;16;41;757;19;41;0,48;47,31;57,14;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
169;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,155;Q2;6;26;151;487;23;147;0,17;18,73;28,57;0;2;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
170;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,154;Q1;6;42;116;1137;19;104;0,16;27,07;46,15;0;3;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
171;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,152;Q1;5;6;29;171;5;28;0,15;28,50;71,43;0;1;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
