Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
216;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q3;15;45;101;987;23;96;0,25;21,93;19,05;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
215;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,112;Q3;30;11;85;1028;29;81;0,37;93,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q3)";"Arts and Humanities"
214;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,112;Q3;18;2;78;722;52;29;0,38;361,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
213;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
212;16300154750;"Catholica";journal;"00088501";0,113;Q3;3;19;57;533;3;57;0,08;28,05;11,76;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
211;20400195023;"Pneuma";journal;"02720965, 15700747";0,113;Q3;14;25;55;548;9;40;0,15;21,92;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
210;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q3;19;30;107;755;8;67;0,04;25,17;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
209;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,115;Q3;19;13;42;487;13;39;0,21;37,46;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
208;16300154726;"Arte Cristiana";journal;"00043400";0,116;Q3;5;53;154;2229;15;151;0,10;42,06;55,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
207;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q3;8;1;25;468;5;25;0,00;468,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
206;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q3;21;29;97;1879;24;93;0,24;64,79;59,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
205;21100425762;"Studies of Religion in Africa";book series;"01699814";0,117;Q3;10;1;66;390;19;29;0,56;390,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q3)";"Arts and Humanities"
204;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,118;Q3;7;11;35;409;6;31;0,05;37,18;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
203;21100425802;"Numen Book Series";book series;"01698834";0,119;Q3;9;37;113;4323;11;110;0,11;116,84;25,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
202;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,121;Q3;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;21100432118;"European Values Studies";book series;"15685926";0,121;Q3;4;0;28;0;4;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
200;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,121;Q3;6;12;1;512;0;1;0,00;42,67;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
199;16400154730;"Museon";journal;"07716494, 1783158X";0,121;Q3;11;15;52;571;6;51;0,12;38,07;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
198;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q3;3;16;29;2845;0;1;0,00;177,81;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
197;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;0;13;0;3;1;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
196;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,121;Q3;5;12;36;668;4;35;0,08;55,67;8,33;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
195;22776;"Arabica";journal;"15700585, 05705398";0,122;Q3;22;25;64;1046;14;64;0,12;41,84;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
194;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,123;Q2;5;29;83;1949;7;73;0,08;67,21;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
193;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,123;Q3;14;82;228;9634;36;126;0,11;117,49;12,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
192;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,123;Q3;11;112;208;11640;34;117;0,13;103,93;21,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
191;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,123;Q2;15;14;40;614;14;40;0,21;43,86;38,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q2)";"Arts and Humanities"
190;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;18;41;1369;14;40;0,30;76,06;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
189;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,123;Q2;9;36;77;826;18;74;0,09;22,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
188;16000154709;"Revue Benedictine";journal;"00350893";0,123;Q2;9;11;41;393;9;39;0,10;35,73;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
187;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,123;Q3;7;32;87;1943;8;84;0,04;60,72;16,67;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
186;22341;"Traditio";journal;"21665508, 03621529";0,123;Q3;13;7;26;709;8;26;0,18;101,29;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
185;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,123;Q2;5;34;79;566;8;60;0,11;16,65;3,03;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
184;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q2;6;37;25;2129;4;23;0,33;57,54;10,81;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
183;16400154767;"Pomegranate";journal;"17431735, 15280268";0,124;Q2;10;14;41;442;15;39;0,38;31,57;60,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
182;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,124;Q2;3;10;71;238;3;63;0,08;23,80;30,00;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
181;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,127;Q2;9;26;68;1107;10;61;0,09;42,58;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
180;28510;"Numen";journal;"00295973, 15685276";0,127;Q2;26;21;51;1275;24;49;0,30;60,71;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
179;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,127;Q2;8;24;79;1115;8;75;0,08;46,46;52,17;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q2)";"Arts and Humanities"
178;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,128;Q2;18;30;106;964;21;103;0,24;32,13;57,58;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,128;Q2;14;10;9;352;6;9;0,67;35,20;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
176;5600155213;"Religion and the Social Order";book series;"10615210";0,128;Q2;10;35;52;1795;12;14;0,21;51,29;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
175;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,129;Q2;6;19;60;1171;14;59;0,23;61,63;15,79;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
174;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q2;17;17;40;831;16;37;0,46;48,88;30,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
173;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,131;Q2;17;16;44;1399;14;44;0,44;87,44;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
172;21100286926;"Religions";journal;"20771444";0,131;Q2;37;43;9;2296;7;8;0,78;53,40;32,53;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
171;5800162102;"Expository Times";journal;"00145246, 17455308";0,133;Q2;9;131;433;669;14;427;0,04;5,11;32,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
170;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,133;Q2;16;64;188;5742;27;180;0,11;89,72;15,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
169;5800224540;"Gregorianum";journal;"00174114";0,135;Q2;7;38;108;1315;10;107;0,04;34,61;15,15;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
168;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,135;Q2;4;20;44;2941;4;30;0,10;147,05;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
167;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,135;Q2;13;16;51;621;8;43;0,11;38,81;12,50;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
166;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,135;Q2;12;59;212;6186;27;204;0,13;104,85;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
165;24465;"Church History";journal;"00096407";0,138;Q2;27;27;69;1476;43;67;0,33;54,67;48,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
164;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,138;Q2;23;25;73;1669;28;70;0,42;66,76;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
163;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,138;Q2;12;19;54;511;14;45;0,27;26,89;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
162;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,138;Q2;14;37;71;392;5;45;0,07;10,59;46,15;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
161;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,139;Q2;14;26;41;1270;12;36;0,24;48,85;38,46;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
160;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,141;Q2;13;29;75;894;13;63;0,19;30,83;14,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,141;Q2;6;4;33;228;4;31;0,16;57,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q2)";"Arts and Humanities"
158;19900191623;"AJS Review";journal;"03640094, 14754541";0,144;Q2;20;21;49;1007;21;47;0,52;47,95;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
157;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;4;110;1447;13;106;0,06;361,75;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,148;Q2;7;21;60;1233;5;59;0,05;58,71;15,79;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
155;5700168538;"Material Religion";journal;"17518342, 17432200";0,154;Q2;20;47;79;469;31;70;0,19;9,98;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
154;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,155;Q2;19;18;51;1019;15;49;0,19;56,61;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
153;21100425316;"International Studies in Religion and Society";book series;"15734293";0,157;Q2;12;0;88;0;20;33;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
152;19700194015;"Religion and Education";journal;"15507394, 19498381";0,157;Q2;14;25;69;846;14;57;0,21;33,84;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
151;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,159;Q2;9;34;89;5980;10;62;0,14;175,88;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
150;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,160;Q2;15;12;36;447;13;36;0,38;37,25;31,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
149;29243;"Christian Bioethics";journal;"17444195, 13803603";0,161;Q2;12;19;20;586;2;17;0,10;30,84;27,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
148;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,162;Q2;8;13;35;1476;11;35;0,41;113,54;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
147;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,162;Q2;15;18;31;554;12;29;0,27;30,78;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
146;16100154789;"Temenos";journal;"04971817";0,163;Q2;14;0;15;0;2;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
145;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,165;Q2;8;1;79;245;4;75;0,00;245,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
144;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,166;Q2;11;11;26;291;10;26;0,29;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,166;Q2;14;14;39;487;14;32;0,48;34,79;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;200147136;"Religion, State and Society";journal;"09637494";0,168;Q2;25;25;75;1060;49;65;0,80;42,40;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,170;Q2;7;16;53;683;6;52;0,11;42,69;21,43;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
140;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,171;Q2;8;11;35;455;8;35;0,08;41,36;18,18;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
139;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,171;Q2;9;53;48;4535;13;45;0,29;85,57;7,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
138;12100155622;"Sophia";journal;"1873930X, 00381527";0,172;Q2;15;47;96;1003;22;86;0,19;21,34;7,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
137;17507;"Social Compass";journal;"00377686, 14617404";0,179;Q2;37;40;111;965;42;105;0,26;24,13;36,59;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
136;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,180;Q2;27;16;44;657;34;41;0,86;41,06;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
135;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,182;Q2;16;73;175;1142;54;175;0,24;15,64;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
134;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,188;Q1;5;29;52;620;12;42;0,25;21,38;9,52;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q1)";"Arts and Humanities"
133;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,191;Q1;15;9;31;757;13;28;0,36;84,11;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
132;62388;"Esprit";journal;"00140759, 21114579";0,192;Q1;10;218;223;1777;18;191;0,08;8,15;24,32;7;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,192;Q1;22;16;40;1126;19;40;0,64;70,38;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities"
130;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,195;Q1;23;31;81;1395;33;78;0,37;45,00;35,48;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
129;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,195;Q1;13;20;76;485;13;67;0,10;24,25;61,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Religious Studies (Q1); Cultural Studies (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
128;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,197;Q1;12;11;33;819;17;33;0,52;74,45;10,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
127;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q1;6;1;27;187;4;25;0,00;187,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
126;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,201;Q1;6;0;17;0;3;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q1)";"Arts and Humanities"
125;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,203;Q1;22;40;67;897;30;65;0,36;22,43;5,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
124;16200154711;"Mission Studies";journal;"15733831, 01689789";0,206;Q1;9;10;44;428;6;35;0,12;42,80;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
