Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,349;Q2;25;13;51;698;22;42;0,34;53,69;75,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
79;13964;"Library";journal;"17448581, 00242160";0,330;Q2;15;8;35;882;25;32;0,50;110,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
80;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,324;Q2;57;30;102;866;74;92;0,70;28,87;88,24;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,321;Q2;21;12;33;920;26;33;0,48;76,67;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
82;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,320;Q2;26;48;66;2383;36;65;0,46;49,65;21,28;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
83;5600155023;"Ethnography";journal;"17412714, 14661381";0,317;Q2;57;26;76;1035;67;67;0,81;39,81;21,21;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
84;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,291;Q2;28;21;109;746;34;78;0,39;35,52;56,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,287;Q2;37;19;66;1262;40;66;0,73;66,42;30,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
86;26809;"Identities";journal;"15473384, 1070289X";0,284;Q2;47;32;77;1671;72;73;0,63;52,22;44,83;2;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;23596;"Feminist Review";journal;"14664380, 01417789";0,281;Q2;55;31;101;853;67;92;0,65;27,52;94,44;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
88;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,280;Q2;25;24;72;1247;39;69;0,67;51,96;70,97;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,267;Q2;38;25;64;906;50;60;0,76;36,24;51,35;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
90;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,267;Q2;33;11;37;953;22;31;0,56;86,64;35,71;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
91;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,266;Q2;49;24;63;998;46;62;0,80;41,58;70,00;3;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
92;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,254;Q3;23;22;87;1657;36;81;0,48;75,32;20,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
93;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,233;Q3;7;53;88;762;16;61;0,10;14,38;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
94;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,226;Q3;30;32;93;666;38;84;0,31;20,81;48,94;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
95;5000155902;"Radical Philosophy";journal;"0300211X";0,214;Q3;25;34;109;1188;52;73;0,51;34,94;20,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
96;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,201;-;29;204;931;2095;201;908;0,22;10,27;17,87;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
97;6500153105;"Greece and Rome";journal;"00173835";0,197;Q3;25;14;35;1347;11;35;0,29;96,21;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
98;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,195;Q3;24;8;24;746;18;24;0,44;93,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;14691;"Environment and History";journal;"09673407, 17527023";0,195;Q3;32;23;68;1693;26;57;0,25;73,61;39,39;0;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
100;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,194;Q3;27;12;43;550;25;40;0,67;45,83;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;11800154587;"China Information";journal;"0920203X, 1741590X";0,183;Q3;31;14;46;749;27;46;0,39;53,50;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
102;144891;"Digital Creativity";journal;"17443806, 14626268";0,180;Q3;29;26;69;685;28;63;0,32;26,35;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
103;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,174;Q3;18;24;68;1810;21;56;0,20;75,42;47,83;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
104;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,158;Q3;29;17;47;1510;28;42;0,39;88,82;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
105;25985;"Diogenes";journal;"14677695, 03921921";0,148;Q3;21;49;122;963;37;121;0,16;19,65;44,68;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
106;147203;"Design Journal";journal;"14606925";0,141;Q3;29;18;54;483;17;46;0,39;26,83;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
107;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,140;Q3;29;67;162;1915;35;141;0,09;28,58;50,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
108;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,140;Q3;31;12;41;331;9;39;0,32;27,58;55,56;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q3); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
109;145624;"Black Scholar";journal;"00064246";0,139;Q3;20;27;98;840;16;91;0,20;31,11;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,133;Q3;21;25;59;904;21;59;0,44;36,16;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
111;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,132;Q3;19;14;38;659;15;34;0,35;47,07;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
112;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,126;Q3;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
113;24934;"Colonial Latin American Review";journal;"10609164";0,126;Q3;17;18;40;919;8;34;0,15;51,06;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
114;5700167148;"International Journal of Asian Studies";journal;"14795914";0,124;Q4;13;9;10;518;4;10;0,29;57,56;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;18901;"Journal of Transport History";journal;"00225266, 17593999";0,122;Q4;20;12;51;1181;10;48;0,20;98,42;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
116;5700164304;"Slovo";journal;"09546839";0,121;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;27456;"Peace Review";journal;"14699982, 10402659";0,120;-;20;56;184;311;37;172;0,20;5,55;30,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
118;26270;"Journal of American Studies";journal;"14695154, 00218758";0,113;Q4;20;31;76;1723;14;75;0,14;55,58;35,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
119;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,108;Q4;9;0;36;0;18;35;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
120;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,107;Q4;21;22;64;973;14;58;0,22;44,23;45,45;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
121;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;4;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
122;20196;"Journal of European Studies";journal;"00472441, 17402379";0,102;Q4;14;19;52;588;7;50;0,13;30,95;31,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
123;16200154756;"Trivium";journal;"0082660X";0,102;Q4;2;10;11;288;0;11;0,00;28,80;42,86;0;0;United Kingdom;Western Europe;"University of Wales";"2004-2007, 2010";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
124;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;10;28;259;4;28;0,16;25,90;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
125;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,101;Q4;8;11;30;950;9;30;0,35;86,36;40,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;28364;"Proceedings of the Cambridge Philosophical Society";conference and proceedings;"00686735";0,101;-;12;0;20;0;9;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
127;6400153197;"Strad";journal;"00392049";0,101;Q4;3;204;483;0;2;348;0,00;0,00;21,74;0;0;United Kingdom;Western Europe;"Orpheus Music Shop";"2002-2015";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
128;16100154790;"Studies on Voltaire and the Eighteenth Century";journal;"04352866";0,101;Q4;6;0;48;0;4;47;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford";"2002-2008, 2013-2017";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
129;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;26;49;727;6;45;0,12;27,96;31,58;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;27161;"Embroidery";trade journal;"14773724";0,100;Q4;2;28;146;7;0;136;0,00;0,25;80,00;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
131;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;54;85;0;0;67;0,00;0,00;13,79;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
132;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;15;17;0;1;17;0,06;0,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
133;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;51;214;4;0;169;0,00;0,08;84,62;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
134;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,100;Q4;13;22;71;541;7;68;0,04;24,59;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
135;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";;-;13;14;0;452;0;0;0,00;32,29;66,67;5;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Demography; Sociology and Political Science";"Arts and Humanities; Social Sciences"
136;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;25;60;913;18;54;0,38;36,52;56,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
137;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;12;43;333;5;39;0,07;27,75;13,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
138;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";;-;13;30;0;1166;0;0;0,00;38,87;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
139;24329;"Women's Studies";journal;"00497878";;-;18;33;104;1027;11;93;0,11;31,12;88,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
