Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
93;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,145;Q4;17;45;59;542;9;57;0,16;12,04;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
94;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,818;Q2;75;20;59;863;97;59;1,60;43,15;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
95;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,129;Q4;12;11;58;240;11;57;0,09;21,82;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
96;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,336;Q2;43;37;56;1341;152;54;2,74;36,24;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
97;28104;"Die Erde";journal;"00139998";0,282;Q3;29;21;55;765;51;51;1,03;36,43;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
98;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";;-;26;21;55;468;67;55;1,22;22,29;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science; Geology; Oceanography";"Earth and Planetary Sciences"
99;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,316;Q3;16;17;45;563;30;42;0,79;33,12;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
100;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,131;Q4;20;62;44;1914;8;44;0,18;30,87;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
101;21100247020;"4th AIAA Atmospheric and Space Environments Conference 2012";conference and proceedings;"-";0,105;-;9;0;40;0;15;39;0,38;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
102;21100220478;"Urban Climate";journal;"22120955";0,498;Q3;75;87;39;4081;73;38;1,87;46,91;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
103;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,359;Q3;8;3;36;68;32;33;0,90;22,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
104;4400151611;"Tree-Ring Research";journal;"15361098";0,747;Q2;28;15;34;557;57;34;1,25;37,13;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Paleontology (Q1); Atmospheric Science (Q2); Geology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
105;21100258800;"3rd AIAA Atmospheric Space Environments Conference";conference and proceedings;"-";0,132;-;7;0;33;0;22;32;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
106;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,224;Q4;18;16;31;364;11;31;0,35;22,75;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
107;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,102;Q4;6;14;29;163;2;23;0,07;11,64;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
108;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,126;Q4;11;0;27;0;5;27;0,15;0,00;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
109;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;1;22;14;1;22;0,07;14,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
110;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";0,140;Q4;11;0;21;0;11;20;0,52;0,00;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Astronomy and Astrophysics (Q4); Atmospheric Science (Q4); Geophysics (Q4); Space and Planetary Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
111;21100265617;"Weather and Climate Extremes";journal;"22120947";0,213;Q4;57;35;16;1269;11;15;0,69;36,26;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
112;21100777486;"Elementa";journal;"23251026";0,428;Q3;55;14;13;1171;14;13;1,08;83,64;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
113;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,507;Q3;17;3;12;82;7;12;0,38;27,33;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
114;21100212331;"Tethys";journal;"16971523, 11393394";0,145;Q4;7;4;12;109;4;12;0,33;27,25;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
115;21100826864;"Climate";journal;"22251154";;-;47;20;11;766;3;8;0,27;38,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
116;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,142;Q4;16;21;10;694;3;10;0,30;33,05;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q4); Atmospheric Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,123;Q4;4;0;1;0;0;1;0,00;0,00;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
118;21100777161;"Society of Petroleum Engineers - Middle East Turbomachinery Symposium 2011, METS - 1st SPE Project and Facilities Challenges Conference at METS";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
119;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;10;0;584;0;0;0,00;58,40;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
120;21100312211;"Climate Risk Management";journal;"22120963";;-;50;29;0;1700;0;0;0,00;58,62;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
