Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
139;64975;"Environmental Archaeology";journal;"14614103";0,332;Q1;35;18;50;1002;24;50;0,43;55,67;45,45;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
140;18981;"Social History of Medicine";journal;"0951631X, 14774666";0,331;Q1;38;25;70;1492;58;70;0,72;59,68;48,28;4;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"History (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
141;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,326;Q2;106;21;60;1402;37;59;0,46;66,76;36,00;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
142;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,325;Q2;51;31;62;1043;44;59;0,74;33,65;23,08;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
143;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,320;Q1;32;24;49;990;24;49;0,27;41,25;27,27;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
144;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,318;Q1;37;24;70;1429;31;70;0,55;59,54;37,84;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
145;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,315;Q2;27;14;38;725;16;37;0,38;51,79;38,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
146;20286;"Central European History";journal;"00089389, 15691616";0,312;Q1;23;19;50;2093;24;45;0,56;110,16;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"History (Q1)";"Arts and Humanities"
147;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,311;Q2;26;22;83;1293;31;80;0,33;58,77;0,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
148;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,310;Q1;31;20;63;507;42;52;0,70;25,35;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
149;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,307;Q1;33;21;58;279;33;58;0,16;13,29;20,00;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
150;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,306;Q1;28;10;40;1875;17;40;0,26;187,50;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
151;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,299;Q1;44;38;123;870;59;116;0,48;22,89;25,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
152;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,298;Q1;33;22;79;499;42;79;0,52;22,68;8,70;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
153;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,298;Q1;33;11;29;998;12;29;0,33;90,73;7,14;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
154;5600153821;"Philosophy";journal;"00318191, 1469817X";0,298;Q1;30;29;88;515;43;84;0,27;17,76;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q1)";"Arts and Humanities"
155;25433;"Monist, The";journal;"00269662";0,297;Q1;35;32;94;861;44;90;0,48;26,91;14,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
156;99172;"Norwegian Archaeological Review";journal;"00293652";0,295;Q1;30;12;25;521;15;23;0,31;43,42;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1968-2023";"Archeology (arts and humanities) (Q1)";"Arts and Humanities"
157;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,294;Q2;18;26;24;1511;5;20;0,21;58,12;43,48;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
158;15015;"Agricultural History Review";journal;"00021490";0,291;Q2;22;17;44;1717;14;44;0,21;101,00;46,67;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
159;20637;"Journal of Management Development";journal;"02621711";0,291;Q1;74;67;168;2465;131;167;0,56;36,79;40,00;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
160;16300154765;"Levant";journal;"00758914, 17563801";0,289;Q1;26;14;41;739;21;40;0,64;52,79;17,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
161;5700172674;"Ratio";journal;"14679329, 00340006";0,289;Q1;35;30;88;570;46;80;0,52;19,00;10,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
162;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,288;Q2;39;11;39;680;19;30;0,42;61,82;31,82;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
163;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,288;Q1;50;24;70;1994;33;66;0,35;83,08;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
164;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,288;Q1;49;31;90;1157;56;88;0,59;37,32;37,21;4;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
165;5700168538;"Material Religion";journal;"17518342, 17432200";0,287;Q1;20;14;22;804;5;17;0,23;57,43;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
166;6500153206;"Archaeological Reports";journal;"05706084";0,274;Q1;10;2;6;90;2;6;0,00;45,00;85,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
167;6000159531;"International Journal of Cultural Property";journal;"09407391";0,273;Q1;27;22;26;655;13;26;0,50;29,77;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
168;25974;"Social History";journal;"03071022, 14701200";0,269;Q1;33;18;60;2307;27;52;0,44;128,17;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q1)";"Arts and Humanities"
169;11400153311;"Accounting History";journal;"10323732, 17493374";0,266;Q1;33;23;52;771;22;45;0,51;33,52;32,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"History (Q1); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
170;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,264;Q1;10;7;29;0;13;29;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
171;26731;"History of the Family";journal;"1081602X";0,263;Q1;29;19;84;817;22;79;0,22;43,00;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;14667;"Diplomatic History";journal;"14677709, 01452096";0,262;Q1;39;27;107;4184;55;98;0,60;154,96;18,52;4;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
173;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,262;Q1;31;23;72;1023;39;69;0,55;44,48;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
174;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,262;Q1;50;40;108;2073;70;103;0,72;51,83;29,55;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
175;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,259;Q1;40;26;86;964;35;82;0,28;37,08;10,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
176;6500153192;"Journal of Roman Studies";journal;"00754358";0,259;Q1;49;8;25;789;25;25;0,94;98,63;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
177;28401;"Classical Quarterly";journal;"00098388, 14716844";0,258;Q1;39;80;207;2027;46;199;0,20;25,34;19,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
178;100147024;"Qualitative Research";journal;"14687941";0,258;Q2;93;29;66;1325;92;63;1,09;45,69;52,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
179;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,256;Q1;61;37;75;1124;63;72;0,87;30,38;52,27;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
180;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,256;Q1;28;23;58;687;21;57;0,32;29,87;26,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q1)";"Arts and Humanities"
181;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,253;Q1;39;20;49;495;18;49;0,33;24,75;35,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
182;5700168400;"Feminist Media Studies";journal;"14680777";0,252;Q1;57;38;120;1185;65;57;0,44;31,18;80,77;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
183;16000154793;"Australian Archaeology";journal;"03122417";0,250;Q2;29;26;70;490;22;65;0,25;18,85;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
184;20657;"Enterprise and Society";journal;"14672227, 14672235";0,250;Q1;31;29;69;1326;24;65;0,38;45,72;14,81;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
185;145544;"Journal of Semantics";journal;"01675133, 14774593";0,248;Q2;48;11;43;601;33;41;0,72;54,64;68,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
186;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,247;Q1;52;27;29;786;21;28;0,71;29,11;34,38;7;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
187;29433;"Research in Economic History";book series;"03633268";0,246;Q2;18;8;25;436;8;22;0,38;54,50;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
188;5700154184;"Legal Theory";journal;"13523252, 14698048";0,245;Q2;36;13;43;508;20;43;0,45;39,08;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
189;21100228709;"ISMIR 2005 - 6th International Conference on Music Information Retrieval";conference and proceedings;"-";0,244;-;32;0;113;0;279;112;2,47;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
190;5600155103;"European Journal of Philosophy";journal;"09668373";0,243;Q2;42;17;46;514;18;46;0,25;30,24;23,53;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
191;16100154742;"Annual of the British School at Athens";journal;"00682454";0,242;Q1;25;13;44;1106;13;44;0,15;85,08;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
192;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,240;Q1;34;11;43;511;10;40;0,11;46,45;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
193;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,237;Q1;33;13;51;2557;41;47;0,74;196,69;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
194;5700163444;"Russian Review";journal;"00360341";0,237;Q1;30;26;81;1700;31;78;0,18;65,38;58,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
195;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,236;Q2;36;23;62;858;34;62;0,26;37,30;26,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
196;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,236;Q2;43;18;61;522;33;58;0,57;29,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
197;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,234;Q3;55;23;87;597;48;76;0,59;25,96;100,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
198;3500148027;"Science as Culture";journal;"09505431";0,233;Q2;49;24;72;1092;51;72;0,64;45,50;36,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
199;24214;"Journal of Asian Studies";journal;"00219118";0,232;Q1;56;20;64;1387;40;60;0,63;69,35;47,62;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
200;5600156553;"Journal of Pacific History";journal;"00223344";0,229;Q1;22;23;60;1162;21;54;0,31;50,52;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
201;29502;"Race and Class";journal;"03063968";0,228;Q2;47;27;87;857;50;77;0,59;31,74;37,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Cultural Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
202;200147136;"Religion, State and Society";journal;"09637494";0,228;Q1;25;20;35;1035;7;30;0,15;51,75;31,25;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
203;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,224;Q1;27;30;44;780;16;44;0,36;26,00;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
204;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q3;31;16;60;419;20;60;0,37;26,19;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
205;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,223;Q1;42;25;62;1763;32;60;0,46;70,52;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
206;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,222;Q3;38;20;59;706;35;56;0,50;35,30;46,51;5;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
207;144673;"Performance Measurement and Metrics";journal;"14678047";0,220;Q1;26;24;57;168;25;49;0,50;7,00;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
208;5700165138;"Law and History Review";journal;"07382480";0,219;Q1;31;24;68;2503;32;61;0,33;104,29;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
209;5600153226;"Thesis Eleven";journal;"07255136";0,219;Q1;34;39;117;804;48;108;0,38;20,62;12,90;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q1;25;35;76;736;39;69;0,52;21,03;63,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
211;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,217;Q1;39;19;54;771;31;54;0,69;40,58;16,67;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
212;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,215;Q1;42;38;107;2601;30;101;0,32;68,45;21,05;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
213;16000154791;"Music Analysis";journal;"14682249, 02625245";0,214;Q1;22;10;38;400;13;34;0,12;40,00;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
214;28883;"Zygon";journal;"05912385, 14679744";0,213;Q1;28;67;124;1903;48;111;0,32;28,40;27,78;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
215;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,212;Q1;25;31;95;2117;19;94;0,27;68,29;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
216;5700154419;"Text and Performance Quarterly";journal;"10462937";0,212;Q1;35;36;64;852;28;54;0,17;23,67;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
217;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,211;Q1;27;28;73;886;34;60;0,42;31,64;32,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
218;5700178130;"German History";journal;"02663554, 1477089X";0,210;Q1;22;15;44;1445;8;44;0,14;96,33;0,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q1)";"Arts and Humanities"
219;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,210;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
220;11800154587;"China Information";journal;"0920203X, 1741590X";0,206;Q3;31;14;30;1167;18;28;0,45;83,36;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;14724;"Gender and History";journal;"09535233, 14680424";0,206;Q1;36;31;84;2505;51;81;0,52;80,81;65,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,206;Q2;30;31;109;1133;49;96;0,51;36,55;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
223;19700173012;"Organised Sound";journal;"13557718, 14698153";0,206;Q1;36;32;95;447;30;92;0,35;13,97;24,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
224;17831;"Medical History";journal;"20488343, 00257273";0,203;Q1;34;27;85;3168;37;85;0,39;117,33;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
225;6500153135;"Contemporary Music Review";journal;"07494467";0,201;Q1;21;61;102;545;29;92;0,04;8,93;31,15;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
226;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,200;Q1;32;24;68;469;43;59;0,42;19,54;36,36;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
227;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,199;Q2;26;18;56;557;21;56;0,34;30,94;29,41;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
228;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,199;Q2;41;38;130;1120;32;118;0,19;29,47;27,03;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
