Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,252;Q2;9;21;59;1278;25;59;0,44;60,86;34,21;12;4;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
99;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;-;11;11;33;432;12;31;0,33;39,27;50,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
100;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,250;Q1;9;21;60;1178;12;59;0,23;56,10;36,84;1;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
101;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,250;Q2;17;22;111;831;37;93;0,30;37,77;36,96;1;8;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
102;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,250;Q2;8;28;56;1404;15;56;0,33;50,14;19,35;0;6;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
103;19900191944;"OCNOS";journal;"1885446X";0,249;Q3;16;22;75;918;35;75;0,44;41,73;60,47;0;12;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
104;21100215938;"Profesorado";journal;"1138414X, 19896395";0,249;Q3;24;125;190;5246;110;190;0,47;41,97;58,49;7;48;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
105;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,248;Q2;4;10;36;510;8;30;0,28;51,00;50,00;3;6;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q2)";"Social Sciences"
106;21100449131;"Pyrenae";journal;"23399171, 00798215";0,245;Q2;6;7;46;730;14;44;0,26;104,29;40,00;0;2;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
107;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,245;Q1;17;38;180;1845;66;140;0,30;48,55;52,00;5;13;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
108;21100264819;"Vniversitas";journal;"00419060, 20111711";0,245;Q2;6;23;71;1200;8;69;0,12;52,17;36,67;0;10;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q2)";"Social Sciences"
109;5600152973;"Analisis Politico";journal;"01214705";0,244;Q3;10;37;81;1706;25;79;0,35;46,11;33,33;5;19;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;19700170258;"Linguamatica";journal;"16470818";0,244;Q2;8;4;35;53;36;28;1,43;13,25;0,00;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
111;19700182354;"Movimento";journal;"19828918, 0104754X";0,244;Q3;18;99;275;3321;111;266;0,35;33,55;43,80;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
112;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,243;Q3;29;62;249;2857;126;245;0,44;46,08;51,81;1;19;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
113;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
114;4700152715;"Horizontes Antropologicos";journal;"01047183";0,242;Q2;18;40;122;1606;43;122;0,30;40,15;48,08;0;13;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
115;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;Q3;16;30;85;1346;44;85;0,54;44,87;43,90;0;9;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
116;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,239;Q3;14;10;43;498;27;41;0,53;49,80;50,00;4;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
117;5700164339;"Lua Nova";journal;"01026445";0,239;Q3;18;35;108;1322;25;104;0,21;37,77;32,35;2;15;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
118;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,237;Q3;18;53;161;1992;71;149;0,38;37,58;50,40;0;17;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
119;5800210325;"Sendebar";journal;"11305509";0,237;Q2;8;15;36;489;17;34;0,44;32,60;80,77;0;2;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
120;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,235;Q2;22;41;132;648;94;131;0,77;15,80;37,50;1;4;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
121;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,234;Q2;12;40;80;798;68;79;0,78;19,95;32,35;0;7;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
122;21100217604;"Siglo Cero";journal;"02101696";0,233;Q3;12;28;60;688;30;49;0,23;24,57;52,00;5;9;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
123;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,232;Q3;17;109;265;3306;67;259;0,19;30,33;57,56;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
124;21100450368;"Urbe";journal;"21753369";0,232;Q2;10;62;98;2332;30;97;0,25;37,61;47,62;0;49;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
125;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,230;Q3;15;35;109;982;36;102;0,25;28,06;47,27;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;21100847441;"Journal of New Approaches in Educational Research";journal;"22547339";0,230;Q3;24;22;21;835;17;20;0,81;37,95;50,00;4;11;Spain;Western Europe;"University of Alicante";"2017-2023";"Education (Q3)";"Social Sciences"
127;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,229;Q3;20;42;123;1683;51;111;0,34;40,07;40,23;4;28;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
128;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,229;Q3;22;36;81;1681;63;78;0,76;46,69;41,54;4;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
129;13000154718;"Revista Signos";journal;"00350451, 07180934";0,229;Q2;19;20;74;799;50;73;0,80;39,95;52,63;0;2;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
130;21100310006;"Boletin de la Asociacion Internacional de Derecho Cooperativo";journal;"1134993X, 23864893";0,228;Q3;8;19;40;462;21;40;0,62;24,32;45,45;1;8;Spain;Western Europe;"Asociacion Internacional de Derecho Cooperativo";"2013-2023";"Law (Q3)";"Social Sciences"
131;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,228;Q1;21;54;174;1927;52;159;0,31;35,69;65,31;3;12;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
132;21100204103;"Complutum";journal;"11316993, 19882327";0,228;Q2;11;11;76;830;21;76;0,19;75,45;31,03;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
133;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,228;Q2;16;26;84;1275;32;81;0,29;49,04;50,00;1;2;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
134;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,226;Q2;12;51;99;2095;28;98;0,32;41,08;54,39;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
135;5800156831;"RLA";journal;"0033698X";0,225;Q2;17;16;47;681;29;41;0,45;42,56;56,25;1;2;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
136;21100416319;"Digithum";journal;"15752275";0,224;Q3;6;12;32;429;11;26;0,40;35,75;33,33;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
137;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,224;Q3;21;38;68;1009;35;64;0,60;26,55;38,04;2;8;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
138;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,223;Q2;6;36;35;1193;10;33;0,29;33,14;64,62;0;7;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
139;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
140;21100258911;"Izquierdas";journal;"07185049";0,219;Q3;10;90;186;3065;46;186;0,26;34,06;35,00;0;16;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
141;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,219;Q3;22;77;233;2340;59;223;0,23;30,39;72,52;2;45;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
142;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
143;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,217;Q3;21;53;121;2488;31;120;0,21;46,94;32,79;2;16;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
144;8000153130;"Ensaio";journal;"01044036";0,216;Q3;15;64;125;2117;66;115;0,57;33,08;52,63;0;20;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
145;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,215;Q3;12;19;50;985;19;50;0,41;51,84;30,43;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
146;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,215;Q3;23;24;101;768;36;99;0,40;32,00;23,53;0;8;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
147;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,215;Q3;12;30;60;1119;19;55;0,19;37,30;75,71;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
148;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,214;Q3;15;100;273;2226;98;246;0,30;22,26;56,51;0;36;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
149;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,214;Q3;16;40;94;1529;33;93;0,38;38,23;45,76;0;19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,213;Q3;10;48;180;1692;32;169;0,16;35,25;37,84;0;21;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
151;21100197733;"Ager";journal;"15787168";0,212;Q3;12;13;33;674;26;33;0,43;51,85;38,71;1;8;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
152;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,212;Q3;15;62;196;1717;66;186;0,36;27,69;57,25;0;3;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
153;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,212;Q3;20;26;82;940;60;81;0,80;36,15;56,36;0;8;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
154;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,211;Q3;23;25;85;1249;55;82;0,69;49,96;39,58;2;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
155;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,211;Q2;11;20;65;1048;20;63;0,38;52,40;57,14;0;4;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
156;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,209;-;14;14;49;558;35;49;0,30;39,86;36,36;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
157;21100264366;"Revista Brasileira de Ciencias do Esporte";journal;"01013289, 21793255";0,209;Q3;12;60;178;1703;78;178;0,42;28,38;39,04;0;2;Brazil;Latin America;"Colegio Brasileiro de Ciencias do Esporte (CBCE)";"2013-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
158;19900191876;"Transinformacao";journal;"01033786";0,209;Q3;13;27;88;892;42;85;0,54;33,04;38,46;0;2;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
159;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,208;Q2;8;21;41;708;29;39;0,71;33,71;32,00;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
160;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,207;Q3;15;33;59;1291;45;59;0,58;39,12;50,00;2;19;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
161;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,205;Q2;12;21;53;694;31;50;0,82;33,05;58,33;0;4;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
162;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,205;Q3;35;30;118;1352;62;118;0,41;45,07;57,14;3;12;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
163;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q3;22;33;121;2005;92;119;0,84;60,76;50,00;0;14;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
164;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,205;Q3;15;84;119;2610;49;107;0,44;31,07;38,91;1;39;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
165;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,204;Q2;9;48;117;732;20;116;0,17;15,25;52,50;0;5;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
166;5100152914;"Educacion Medica";journal;"15751813";0,202;Q3;22;145;130;2701;122;99;0,96;18,63;44,83;3;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
167;8100153107;"Magallania";journal;"07180209, 07182244";0,202;Q3;21;18;102;733;42;101;0,32;40,72;43,75;0;8;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
168;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q4;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
169;21100203117;"Etnografica";journal;"21822891, 08736561";0,201;Q2;16;32;103;1324;36;101;0,22;41,38;44,19;0;11;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
170;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,201;Q2;11;10;62;540;27;62;0,13;54,00;80,00;0;1;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
171;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,201;Q3;13;53;134;1667;34;123;0,24;31,45;69,70;0;49;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
172;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;86;246;2389;66;242;0,30;27,78;22,22;0;2;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
173;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,200;Q3;5;78;79;3425;15;78;0,19;43,91;41,00;4;49;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
174;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q3;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
175;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;Q3;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
176;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,197;Q3;8;29;102;1087;22;84;0,28;37,48;41,67;10;12;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
177;5600152968;"Caderno CRH";journal;"01034979";0,196;Q2;14;43;128;1365;39;115;0,24;31,74;17,65;0;10;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
178;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,195;Q3;13;17;57;725;31;53;0,54;42,65;52,50;1;11;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
179;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,194;Q3;9;58;130;1542;20;120;0,16;26,59;41,76;1;42;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
180;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,193;-;19;34;168;773;65;159;0,28;22,74;76,85;1;13;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
181;20000195049;"Magis";journal;"20271174, 20271182";0,193;Q4;14;19;67;807;23;63;0,35;42,47;54,84;0;1;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
182;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,193;Q3;16;43;123;1433;36;115;0,21;33,33;41,38;5;23;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
183;19900191991;"Signa";journal;"22549307, 11333634";0,192;Q2;7;53;153;1654;16;148;0,11;31,21;52,54;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
184;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,190;Q4;15;31;78;1186;52;72;0,55;38,26;51,56;2;12;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
185;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,190;Q4;33;101;183;2911;127;183;0,70;28,82;19,89;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
186;21100241784;"Oceanide";journal;"19896328";0,189;Q2;3;11;26;300;3;25;0,06;27,27;100,00;0;2;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
187;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,189;Q4;11;33;93;1204;32;93;0,26;36,48;52,46;0;16;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q4)";"Social Sciences"
188;5600153164;"Cadernos Pagu";journal;"01048333";0,188;Q3;20;40;145;1120;58;137;0,35;28,00;53,19;1;19;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
189;21100821156;"Cinta de Moebio";journal;"0717554X";0,188;Q3;8;40;28;532;8;28;0,29;13,30;30,23;0;4;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
190;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,188;Q3;20;20;53;1054;42;51;1,03;52,70;28,57;3;9;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
191;21100824951;"Revista Brasileira de Politicas Publicas";journal;"22361677, 21798338";0,187;Q4;7;106;82;4545;28;81;0,34;42,88;42,86;5;52;Brazil;Latin America;"Centro Universitario de Brasilia";"2017-2023";"Public Administration (Q4)";"Social Sciences"
