Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,171;Q1;17;49;113;1675;33;113;0,30;34,18;46,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
187;18800156716;"Revista Transilvania";journal;"02550539";0,199;Q1;10;123;401;2655;93;397;0,30;21,59;54,72;0;16;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
188;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,144;Q2;27;14;52;1916;12;51;0,29;136,86;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
189;21100835953;"Early China";journal;"03625028, 23252324";0,129;Q2;6;17;29;730;12;27;0,29;42,94;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
190;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,138;Q2;7;24;54;986;22;47;0,29;41,08;31,03;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
191;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,184;Q1;3;16;47;538;9;46;0,29;33,63;57,14;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
192;5800207532;"Keel ja Kirjandus";journal;"01311441";0,252;Q1;8;54;166;2373;41;143;0,29;43,94;67,61;0;3;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
193;21100886541;"Knygotyra";journal;"23450053, 02042061";0,121;Q2;3;17;69;432;17;66;0,29;25,41;70,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
194;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,128;Q2;13;18;57;690;19;54;0,29;38,33;46,67;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
195;15466;"Neophilologus";journal;"15728668, 00282677";0,286;Q1;12;40;119;1757;30;117;0,29;43,93;44,19;0;8;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
196;19700200844;"New Writing";journal;"14790726, 19433107";0,226;Q1;11;42;152;898;55;112;0,29;21,38;52,94;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
197;21101044939;"Revista de Poetica Medieval";journal;"2660891X, 11378905";0,224;Q1;3;12;41;618;10;40;0,29;51,50;41,67;0;1;Spain;Western Europe;"Alcala University";"2019-2022";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
198;18536;"Textual Practice";journal;"0950236X, 14701308";0,156;Q1;26;113;344;0;92;311;0,29;0,00;39,62;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
199;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,355;Q1;24;61;216;1967;132;182;0,28;32,25;39,34;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
200;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,130;Q2;20;21;68;116;16;59;0,28;5,52;69,23;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
201;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;21;59;675;21;46;0,28;32,14;60,00;0;1;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
202;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,167;Q1;19;63;139;5547;48;127;0,28;88,05;57,97;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
203;5800207800;"Literatura y Linguistica";journal;"07165811";0,170;Q1;11;45;115;1689;46;111;0,28;37,53;56,76;0;5;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
204;18715;"Revue d'Histoire des Textes";journal;"03736075";0,101;Q4;7;12;37;890;8;36;0,28;74,17;15,38;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
205;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,210;Q1;3;29;60;1074;13;59;0,28;37,03;56,67;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
206;16300154713;"Studies in the Novel";journal;"00393827";0,143;Q2;19;28;82;769;20;78;0,28;27,46;40,63;0;2;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";0,261;Q1;5;49;140;1234;31;140;0,28;25,18;69,44;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
208;5800207689;"Anglia";journal;"18658938, 03405222";0,128;Q2;13;26;73;1121;18;72;0,27;43,12;48,28;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
209;21101073953;"Celestinesca";journal;"26957183, 01473085";0,101;Q3;2;10;25;338;3;25;0,27;33,80;33,33;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
210;21101128491;"Children's Literature";journal;"15433374, 00928208";;-;3;25;65;618;18;62;0,27;24,72;68,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
211;16400154760;"Critique - Studies in Contemporary Fiction";journal;"00111619, 19399138";0,237;Q1;16;52;145;1744;52;144;0,27;33,54;42,00;0;9;United States;Northern America;"Routledge";"1956-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
212;21100933896;"De Medio Aevo";journal;"22555889";0,190;Q1;3;21;56;1024;15;50;0,27;48,76;52,38;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
213;5700156985;"English Studies in Africa";journal;"00138398";0,156;Q1;13;13;70;376;28;61;0,27;28,92;41,67;0;2;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
214;21100202733;"Extrapolation";journal;"00145483";0,138;Q2;8;7;39;349;11;38;0,27;49,86;55,56;0;0;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
215;5800224473;"Minnesota Review";journal;"00265667";0,142;Q2;11;33;67;156;19;55;0,27;4,73;44,44;0;0;United States;Northern America;"University of Missouri - Columbia, Department of English";"2002-2007, 2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
216;16200154798;"Novel";journal;"00295132";0,283;Q1;18;21;58;823;18;56;0,27;39,19;43,48;0;1;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
217;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q2;12;53;50;465;10;49;0,27;8,77;58,14;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
218;16200154720;"Ramus";journal;"0048671X";0,116;Q2;13;12;32;896;7;32;0,27;74,67;50,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
219;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,245;Q1;12;45;85;951;20;76;0,27;21,13;54,05;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
220;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;10;27;682;5;27;0,27;68,20;10,00;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
221;22229;"Al-Qantara";journal;"19882955, 02113589";0,154;Q1;17;18;50;1023;17;47;0,26;56,83;47,37;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
222;6000170740;"American Literary History";journal;"14684365, 08967148";0,226;Q1;35;66;144;1665;44;134;0,26;25,23;49,23;0;6;United States;Northern America;"Oxford University Press";"1989-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
223;21101039166;"Angles";journal;"22742042";0,143;Q2;2;23;43;811;11;43;0,26;35,26;65,22;0;13;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
224;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,223;Q1;12;32;86;1754;32;78;0,26;54,81;61,29;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
225;29680;"English Language Notes";journal;"00138282";0,201;Q1;13;14;88;703;78;82;0,26;50,21;57,14;0;1;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
226;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,150;Q1;4;28;75;800;17;75;0,26;28,57;57,89;0;3;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
227;21100395922;"Green Letters";journal;"14688417, 21681414";0,133;Q2;9;32;86;1105;27;73;0,26;34,53;67,65;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
228;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,192;Q1;13;73;187;2100;60;172;0,26;28,77;53,85;0;3;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science"
229;21101011860;"James Baldwin Review";journal;"20569203, 20569211";0,101;Q4;3;13;41;503;16;41;0,26;38,69;33,33;0;4;United Kingdom;Western Europe;"Manchester University Press";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
230;16991;"Literature and History";journal;"03061973, 20504594";0,101;Q4;10;8;30;0;7;28;0,26;0,00;33,33;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
231;21100834359;"Methis";journal;"17366852, 22284745";0,119;Q2;3;23;61;1044;13;48;0,26;45,39;50,00;0;4;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
232;28917;"Mnemosyne";journal;"00267074, 1568525X";0,181;Q1;20;72;214;3392;48;208;0,26;47,11;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
233;24474;"Modern Philology";journal;"00268232, 15456951";0,176;Q1;19;24;78;114;22;56;0,26;4,75;55,56;0;3;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
234;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,105;Q3;3;23;63;437;14;46;0,26;19,00;36,36;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
235;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,218;Q1;27;73;100;1268;28;84;0,26;17,37;59,70;0;5;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
236;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,152;Q1;4;6;19;204;4;19;0,25;34,00;37,50;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
237;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;28;80;1025;19;76;0,25;36,61;29,03;0;4;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
238;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,101;Q4;8;15;61;67;10;52;0,25;4,47;58,33;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
239;5800208254;"Dictionaries";journal;"21605076, 01976745";0,146;Q1;6;17;63;616;23;55;0,25;36,24;50,00;0;3;United States;Northern America;"Dictionary Society of North America";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,131;Q2;5;38;114;1033;23;111;0,25;27,18;48,21;0;5;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
241;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
242;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,161;Q1;13;30;82;998;26;82;0,25;33,27;51,72;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
243;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,177;Q1;7;11;32;655;10;30;0,25;59,55;15,38;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
244;5800207642;"Oralia";book series;"15751430";0,170;Q1;7;7;44;388;13;34;0,25;55,43;69,23;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
245;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;22;77;1670;15;45;0,25;75,91;42,86;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
246;5800209455;"Renaissance Studies";journal;"02691213";0,105;Q3;21;32;107;0;34;103;0,25;0,00;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
247;5700163444;"Russian Review";journal;"00360341";0,127;Q2;30;28;89;0;23;82;0,25;0,00;55,17;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;16000154753;"Western American Literature";journal;"00433462";0,118;Q2;8;16;52;354;11;49;0,25;22,13;64,71;0;0;United States;Northern America;"Western Literature Association";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
249;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,117;Q2;12;16;47;2359;14;47;0,24;147,44;35,29;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
250;21101000292;"Children's Literature Association Quarterly";journal;"08850429, 15531201";0,149;Q1;6;21;65;513;18;59;0,24;24,43;78,95;0;1;United States;Northern America;"Johns Hopkins University Press";"2015-2016, 2018-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
251;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,125;Q2;15;55;146;1741;35;139;0,24;31,65;31,82;0;10;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
252;21101030008;"Criticon";journal;"22729852, 0247381X";0,160;Q1;3;9;72;352;17;69;0,24;39,11;44,44;0;1;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
253;29219;"Early American Literature";journal;"00128163, 1534147X";0,160;Q1;16;63;91;1135;23;82;0,24;18,02;55,00;0;4;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
254;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q4;6;10;25;441;7;25;0,24;44,10;30,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
255;19700183134;"Estreno";journal;"00978663";0,101;Q4;2;18;30;158;5;28;0,24;8,78;75,00;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
256;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,185;Q1;5;61;138;1372;24;137;0,24;22,49;52,50;0;14;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
257;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,103;Q3;11;38;61;1000;12;61;0,24;26,32;40,00;0;3;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
258;21100380987;"Horror Studies";journal;"20403275";0,130;Q2;6;16;48;657;11;43;0,24;41,06;56,25;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
259;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,204;Q1;5;58;96;1987;25;96;0,24;34,26;44,55;0;9;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
260;21100777273;"Letonica";journal;"14073110";0,196;Q1;3;45;46;1669;7;44;0,24;37,09;77,01;0;5;Latvia;Eastern Europe;"Latvian University";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
261;5600153387;"Positions";journal;"15278271, 10679847";0,172;Q1;29;37;97;1622;35;91;0,24;43,84;63,41;0;4;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
262;17564;"Prose Studies";journal;"01440357, 17439426";0,140;Q2;13;0;37;0;9;34;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
263;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,121;Q2;8;11;65;673;14;65;0,24;61,18;61,54;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
264;21100876295;"Tautosakos Darbai";journal;"13922831";0,100;Q4;4;18;89;537;18;83;0,24;29,83;93,75;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
265;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";0,289;Q1;5;129;431;2951;82;431;0,24;22,88;52,63;0;14;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
266;21101068961;"Written Monuments of the Orient";journal;"24100145";0,104;Q3;2;13;32;224;6;32;0,24;17,23;50,00;0;1;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
267;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";;-;5;18;44;533;9;43;0,24;29,61;71,43;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
268;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,130;Q2;9;33;122;1034;27;101;0,24;31,33;57,58;0;4;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,149;Q1;8;27;78;2065;17;78;0,23;76,48;35,48;0;1;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
270;21100805773;"Arizona Quarterly";journal;"00041610, 15589595";0,104;Q3;5;23;64;887;14;58;0,23;38,57;35,29;0;1;United States;Northern America;"Johns Hopkins University Press";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
271;21100826428;"Catalan Review";journal;"02135949, 2053339X";0,120;Q2;2;8;21;285;5;21;0,23;35,63;28,57;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;28401;"Classical Quarterly";journal;"00098388, 14716844";0,194;Q1;39;72;258;1028;80;250;0,23;14,28;26,39;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
273;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,112;Q2;6;23;67;399;15;61;0,23;17,35;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
274;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,195;Q1;17;30;89;1013;36;82;0,23;33,77;12,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
