Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,123;Q3;22;30;39;1874;8;37;0,21;62,47;37,14;3;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
86;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,121;Q4;13;13;14;428;6;13;0,43;32,92;69,23;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;20797;"Ulster Folklife";journal;"00827347";0,115;Q4;4;10;5;220;2;5;0,40;22,00;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
88;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,115;-;17;12;29;198;15;29;0,52;16,50;33,33;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
89;200147124;"Journal for Cultural Research";journal;"14797585";0,113;Q4;22;25;74;1100;15;73;0,20;44,00;25,00;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
90;85152;"Ethnologia Scandinavica";journal;"03489698";0,111;Q4;4;10;29;332;2;26;0,11;33,20;66,67;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
91;21100203117;"Etnografica";journal;"21822891, 08736561";0,111;Q4;16;27;79;954;6;65;0,07;35,33;45,45;3;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
92;6000162994;"Folk Life";journal;"04308778, 1759670X";0,108;Q4;5;8;29;322;8;29;0,38;40,25;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
93;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,108;Q4;13;14;25;487;12;23;0,48;34,79;72,22;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,107;Q4;33;19;129;797;50;129;0,42;41,95;86,67;7;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
95;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
96;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,101;Q4;12;13;31;574;5;30;0,16;44,15;26,67;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
97;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,101;Q4;15;15;40;486;14;32;0,30;32,40;55,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
98;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;35;310;4;35;0,04;31,00;16,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
99;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;6;23;857;6;23;0,19;142,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,101;Q4;21;19;65;556;12;64;0,04;29,26;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
101;17700154927;"Volkskunde";journal;"07753128";0,101;Q4;5;24;39;554;2;35;0,05;23,08;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;21100278105;"Anthropologica et Praehistorica";journal;"13775723";;-;7;9;0;313;0;0;0,00;34,78;51,72;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
103;21100207623;"Anthropozoologica";journal;"07613032, 21070881";;-;12;9;0;620;0;0;0,00;68,89;57,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Animal Science and Zoology; Anthropology";"Agricultural and Biological Sciences; Social Sciences"
104;21100229815;"Antropologia Portuguesa";journal;"08700990";;-;4;8;0;318;0;0;0,00;39,75;66,67;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology";"Social Sciences"
105;19562;"Arv";journal;"00668176";;-;3;8;0;263;0;0;0,00;32,88;66,67;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology; Cultural Studies";"Social Sciences"
106;21100258966;"Bealoideas";journal;"0332270X";;-;2;8;0;400;0;0;0,00;50,00;12,50;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Anthropology; Cultural Studies";"Social Sciences"
107;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";;-;9;15;0;893;0;0;0,00;59,53;35,29;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
108;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;28;85;0;2;68;0,02;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;58;804;6;56;0,13;38,29;54,17;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
110;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";;-;7;6;0;179;0;0;0,00;29,83;20,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
111;21100267793;"Early Medieval China";journal;"15299104, 19467842";;-;5;5;13;0;0;11;0,00;0,00;66,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
112;21100198239;"Enfances, Familles, Generations";journal;"17086310";;-;8;18;0;682;0;0;0,00;37,89;91,30;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology; Social Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
113;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";;-;7;20;0;280;0;0;0,00;14,00;40,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
114;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";;-;11;27;59;703;10;56;0,15;26,04;45,16;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Anthropology; Cultural Studies; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
115;21100204502;"Focaal";journal;"09201297, 15585263";;-;25;26;0;1047;0;0;0,00;40,27;58,06;1;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology";"Social Sciences"
116;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";;-;44;20;0;918;0;0;0,00;45,90;47,37;3;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology";"Social Sciences"
117;21100386855;"Heritage and Society";journal;"2159032X, 21590338";;-;15;9;0;251;0;0;0,00;27,89;61,54;1;0;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology; Conservation; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
118;20600195073;"International Indigenous Policy Journal";journal;"19165781";;-;26;17;9;789;2;9;0,22;46,41;62,50;7;0;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
119;5800196826;"Iran";journal;"05786967";;-;10;8;0;341;0;0;0,00;42,63;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
120;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;33;77;35;7;28;0,10;1,06;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
121;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";;-;9;61;0;1021;0;0;0,00;16,74;32,73;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
122;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;37;0;777;0;0;0,00;21,00;37,04;1;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
123;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;11;23;243;11;13;0,29;22,09;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";;-;6;18;0;397;0;0;0,00;22,06;58,82;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology";"Social Sciences"
125;22413;"Northern Scotland";journal;"03065278";;-;8;8;7;208;1;4;0,14;26,00;33,33;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
126;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";;-;9;19;0;517;0;0;0,00;27,21;52,38;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology; Cultural Studies";"Social Sciences"
127;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;6;0;231;0;0;0,00;38,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
128;21100276413;"Review of Scottish Culture";journal;"02676834";;-;3;10;0;594;0;0;0,00;59,40;27,27;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
129;21100242260;"Ricerca Folklorica";journal;"03919099";;-;3;29;0;824;0;0;0,00;28,41;57,14;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology; Cultural Studies";"Social Sciences"
130;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";;-;3;8;0;300;0;0;0,00;37,50;50,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology; Cultural Studies";"Social Sciences"
131;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";;-;26;20;0;886;0;0;0,00;44,30;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Anthropology; Cultural Studies; Demography; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
132;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";;-;12;44;0;725;0;0;0,00;16,48;58,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology";"Social Sciences"
133;5600153348;"Terrain";journal;"07605668, 17775450";;-;7;20;0;558;0;0;0,00;27,90;37,50;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology";"Social Sciences"
