Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,355;Q3;40;125;351;2710;333;333;0,85;21,68;49,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
95;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,354;Q3;24;18;64;476;45;28;0,74;26,44;38,54;1;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,352;Q3;72;223;673;7006;1566;670;2,50;31,42;38,45;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,352;Q3;32;108;495;1799;350;491;0,59;16,66;32,75;3;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
98;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,350;Q3;47;95;353;2115;234;271;0,62;22,26;22,04;7;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
99;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,350;Q3;30;41;121;936;136;102;1,02;22,83;12,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
100;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,349;Q3;22;53;186;691;127;138;0,51;13,04;41,83;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
101;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,346;Q4;33;298;308;8045;268;308;0,79;27,00;34,53;7;0;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
102;25366;"South Asia Research";journal;"17413141, 02627280";0,346;Q2;20;20;45;830;43;45;0,84;41,50;33,33;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
103;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,345;Q2;24;40;127;1127;75;121;0,55;28,18;15,29;0;0;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
104;4700152847;"Journal of Medical Physics";journal;"09716203";0,344;Q3;32;42;115;1026;110;103;0,86;24,43;26,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,341;Q3;23;30;91;751;75;90;0,74;25,03;16,98;1;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
106;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,338;Q2;16;120;360;1566;91;360;0,21;13,05;23,11;0;0;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q2)";"Agricultural and Biological Sciences"
107;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,334;Q3;29;238;161;2118;126;150;0,81;8,90;37,42;33;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
108;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,333;Q3;44;161;597;2860;372;400;0,45;17,76;36,56;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
109;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,331;Q3;17;47;165;1549;78;164;0,40;32,96;19,13;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
110;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,331;Q2;39;73;162;2382;182;160;0,94;32,63;20,37;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Strategy and Management (Q2); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
111;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,330;Q3;24;1;60;11;128;59;0,40;11,00;0,00;0;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
112;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,330;Q2;14;182;65;2698;47;65;0,87;14,82;29,33;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
113;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,330;Q2;55;98;259;2806;271;259;0,91;28,63;23,93;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
114;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,329;Q3;61;206;610;9223;771;603;1,23;44,77;27,77;1;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
115;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,329;Q2;16;21;73;504;40;73;0,41;24,00;16,90;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q2); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
116;144879;"Toxicology International";journal;"09716580";0,329;Q3;34;49;183;1182;143;175;0,64;24,12;33,57;1;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
117;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,328;Q3;64;364;1042;5484;644;710;0,54;15,07;41,08;21;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
118;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,324;Q3;51;307;1003;7847;903;918;0,85;25,56;34,16;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,323;Q3;21;0;92;0;78;85;0,82;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
120;13430;"Mausam";journal;"02529416";0,323;Q3;21;85;185;1875;116;156;0,47;22,06;25,00;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
121;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,322;Q3;37;80;167;1766;110;121;0,62;22,08;43,52;11;0;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
122;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,321;Q3;40;53;170;928;110;120;0,59;17,51;40,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
123;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,321;Q3;30;71;226;1378;199;176;0,88;19,41;37,95;2;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
124;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,320;Q3;50;24;187;903;219;175;0,96;37,63;42,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,320;Q2;50;66;198;1293;162;198;0,63;19,59;31,10;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
126;19700174898;"Lung India";journal;"0974598X, 09702113";0,320;Q3;37;192;433;2769;265;260;0,56;14,42;24,59;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
127;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,318;Q3;32;198;592;3023;359;310;0,60;15,27;22,41;4;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
128;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,314;Q3;15;22;54;1291;48;54;0,66;58,68;31,91;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
129;21100201717;"Veterinary World";journal;"22310916, 09728988";0,313;Q2;48;250;694;8104;472;694;0,59;32,42;28,12;19;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
130;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
131;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,309;Q3;26;14;101;470;54;101;0,47;33,57;31,82;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
132;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,307;Q3;37;222;619;0;414;483;0,70;0,00;34,71;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
133;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,306;Q3;24;51;219;992;205;218;0,73;19,45;29,29;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
134;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,306;Q2;54;105;466;2608;455;439;0,83;24,84;30,56;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
135;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,305;Q2;70;1176;3390;10454;954;2150;0,26;8,89;37,07;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,303;Q1;38;26;136;1938;117;114;0,51;74,54;24,53;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
137;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,302;Q2;32;16;44;791;36;44;0,80;49,44;53,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
138;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,298;Q3;37;168;516;2178;307;369;0,53;12,96;47,63;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
139;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,297;Q3;85;225;677;7309;666;677;0,93;32,48;32,00;1;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
140;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,296;Q3;18;48;107;879;68;99;0,63;18,31;33,52;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
141;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,296;Q3;57;148;447;5342;372;435;0,74;36,09;22,26;6;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
142;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,294;Q3;42;170;529;6275;541;528;1,03;36,91;26,15;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,293;Q3;56;62;193;1328;140;176;0,59;21,42;44,38;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,292;Q3;37;34;99;581;66;77;0,64;17,09;37,23;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
145;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,291;Q3;35;41;195;2273;103;193;0,43;55,44;28,28;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
146;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,290;Q2;56;368;957;11806;796;954;0,80;32,08;39,60;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;20699;"Current Science";journal;"00113891";0,289;Q2;137;749;2093;16274;1541;1163;0,67;21,73;30,28;31;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
148;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,289;Q3;34;134;378;2064;202;262;0,45;15,40;31,33;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
149;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,289;Q3;11;43;102;893;84;99;0,81;20,77;28,13;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
150;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,289;Q3;35;38;153;660;100;143;0,07;17,37;20,47;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
151;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,289;Q2;44;235;399;5116;282;394;0,61;21,77;14,46;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
152;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,286;Q3;8;30;79;386;10;70;0,12;12,87;36,36;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,283;Q3;26;66;177;819;134;154;0,77;12,41;31,93;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
154;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,282;Q2;49;670;1275;18046;771;1273;0,45;26,93;44,06;4;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,281;Q2;58;799;3661;25306;2370;3647;0,57;31,67;45,91;4;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
156;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,276;Q3;34;263;768;6777;243;768;0,29;25,77;25,67;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
157;19700175055;"International Journal of ChemTech Research (discontinued)";journal;"09744290";0,276;Q3;49;724;2544;19523;2824;2543;1,17;26,97;39,58;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
158;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,275;Q3;45;17;26;284;23;26;0,00;16,71;41,03;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
159;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,273;Q3;15;36;74;784;66;74;1,13;21,78;38,10;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
160;17600154910;"Global Business Review";journal;"09730664, 09721509";0,271;Q2;43;110;199;5365;143;191;0,46;48,77;33,84;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
161;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,271;Q3;46;102;325;2839;270;325;0,67;27,83;26,02;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
162;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,269;Q4;20;34;77;460;27;75;0,26;13,53;29,51;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
163;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,268;Q3;17;32;110;570;35;108;0,33;17,81;40,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
164;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";0,268;Q3;37;121;429;2127;363;407;0,76;17,58;42,86;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery (Q3); Orthodontics (Q3); Periodontics (Q4)";"Dentistry"
165;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,268;Q3;12;65;182;1052;46;174;0,23;16,18;26,79;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
166;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,268;Q3;26;57;154;939;66;124;0,25;16,47;32,76;4;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
167;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,267;Q3;53;133;500;2688;325;458;0,56;20,21;43,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
168;19700177005;"Veterinary Practitioner";journal;"09724036";0,267;Q3;7;127;417;1830;30;389;0,05;14,41;29,41;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
169;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,265;Q3;22;52;273;888;144;241;0,47;17,08;22,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
170;19700175096;"Pharmacognosy Journal";journal;"09753575";0,265;Q3;35;97;217;3209;116;208;0,37;33,08;35,42;0;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
171;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,259;Q3;27;100;186;3445;113;186;0,67;34,45;34,35;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
172;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,256;Q2;38;47;241;1301;200;240;0,65;27,68;13,64;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
173;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,253;Q3;37;12;99;499;76;99;0,84;41,58;34,15;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
174;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,252;Q2;55;3027;2358;60242;3908;2354;1,60;19,90;39,30;18;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
175;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,252;Q3;25;110;299;1360;176;238;0,55;12,36;29,14;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
176;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,251;Q3;23;241;1008;5948;422;1008;0,45;24,68;36,36;4;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
177;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,250;Q4;26;0;117;0;76;106;0,75;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,250;Q3;32;122;331;3844;212;331;0,68;31,51;25,07;2;0;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
179;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,250;Q2;31;109;207;2640;89;207;0,51;24,22;34,09;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
180;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,249;Q3;27;228;345;3371;181;310;0,48;14,79;56,98;23;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
181;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,248;Q3;22;58;186;627;90;137;0,48;10,81;25,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
182;19700177128;"Journal of Young Pharmacists (discontinued)";journal;"09751505, 09751483";0,248;Q2;36;89;154;2059;122;143;0,50;23,13;33,69;4;0;India;Asiatic Region;"EManuscript Technologies";"2010-2018, 2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
