Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,648;Q2;35;18;43;1002;84;43;2,09;55,67;37,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
80;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,163;Q1;83;44;128;2837;303;123;2,00;64,48;37,07;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
81;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,447;Q2;52;41;138;1674;249;125;1,99;40,83;28,97;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
82;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,241;Q1;73;33;98;1070;220;96;1,98;32,42;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
83;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";1,012;Q2;72;239;364;6658;751;340;1,97;27,86;26,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
84;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,320;Q1;88;72;209;2287;413;209;1,96;31,76;11,28;1;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
85;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,847;Q1;84;105;307;4109;665;294;1,94;39,13;23,69;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
86;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,582;Q2;28;25;35;1363;52;32;1,94;54,52;31,03;2;0;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
87;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";1,018;Q2;69;53;165;2532;408;159;1,93;47,77;38,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
88;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,402;Q1;102;67;171;2207;364;166;1,92;32,94;24,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
89;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";1,242;Q1;85;36;185;2975;371;172;1,91;82,64;50,70;2;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
90;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;16;40;932;76;40;1,90;58,25;24,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
91;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,418;Q1;96;120;482;3864;991;466;1,89;32,20;20,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
92;21184;"Journal of Quality Technology";journal;"00224065";1,580;Q1;94;24;85;835;126;67;1,89;34,79;32,14;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
93;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,971;Q1;215;159;413;5716;868;371;1,89;35,95;21,93;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
94;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,579;Q1;90;51;170;1891;353;168;1,86;37,08;13,19;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
95;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,445;Q1;80;40;119;1425;226;117;1,86;35,63;27,73;2;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
96;21100394100;"IET Networks";journal;"20474962, 20474954";0,329;Q3;31;24;73;593;135;70;1,85;24,71;24,64;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Computer Networks and Communications (Q2); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
97;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,687;Q2;65;20;65;996;136;55;1,85;49,80;29,17;1;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
98;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,969;Q2;66;60;158;2255;305;154;1,83;37,58;28,03;0;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
99;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,759;Q1;92;43;124;2402;417;124;1,83;55,86;41,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
100;19400157006;"Judgment and Decision Making";journal;"19302975";1,532;Q1;73;52;176;2287;381;158;1,82;43,98;33,57;0;0;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Applied Psychology (Q1); Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
101;20654;"Journal of Managerial Psychology";journal;"02683946";0,767;Q2;99;84;176;4290;394;173;1,81;51,07;51,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
102;14756;"Statistical Science";journal;"08834237";2,345;Q1;119;53;129;1825;401;114;1,81;34,43;26,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
103;28632;"Biostatistics";journal;"14654644, 14684357";1,882;Q1;93;56;178;1403;363;167;1,79;25,05;30,07;1;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
104;19600161828;"Public Transport";journal;"16137159, 1866749X";0,893;Q2;36;24;55;976;117;53;1,78;40,67;30,14;3;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
105;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,743;Q2;60;34;101;2492;215;95;1,75;73,29;32,95;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
106;24710;"Annals of Applied Probability";journal;"10505164";2,106;Q1;89;108;246;3299;479;246;1,72;30,55;11,26;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
107;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,637;Q1;92;76;153;2560;313;153;1,70;33,68;13,13;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
108;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,356;Q3;29;30;29;729;49;29;1,69;24,30;20,63;0;0;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Nuclear and High Energy Physics (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
109;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,525;Q2;68;26;71;1071;109;67;1,67;41,19;30,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
110;144656;"Management Decision";journal;"00251747";0,623;Q2;126;120;338;9497;670;338;1,64;79,14;30,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
111;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,083;Q1;125;313;666;11720;1207;652;1,63;37,44;24,93;17;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Management Science and Operations Research (Q1); Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
112;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";0,123;Q4;37;53;106;2001;180;105;1,63;37,75;20,33;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
113;145295;"4OR";journal;"16142411, 16194500";1,463;Q1;46;23;51;698;104;49;1,62;30,35;12,50;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
114;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,188;Q2;85;42;125;1655;222;124;1,62;39,40;20,45;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
115;21100421900;"Information and Computer Security";journal;"20564961";0,300;Q2;57;32;76;1166;111;76;1,61;36,44;30,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
116;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,702;Q2;84;77;220;4354;403;212;1,61;56,55;29,63;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
117;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;208;48;8107;77;47;1,60;38,98;19,01;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
118;21100780696;"Big Data";journal;"21676461, 2167647X";0,600;Q2;41;25;109;714;292;87;1,59;28,56;22,34;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Computer Science Applications (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
119;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,533;Q2;46;21;62;816;146;55;1,59;38,86;17,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
120;21100862198;"EURO Journal on Transportation and Logistics";journal;"21924384, 21924376";;-;28;18;49;566;132;44;1,58;31,44;18,18;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Management Science and Operations Research; Modeling and Simulation; Transportation";"Decision Sciences; Mathematics; Social Sciences"
121;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,582;Q3;91;391;891;19438;1442;891;1,57;49,71;18,93;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
122;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,984;Q2;40;29;69;1093;103;64;1,56;37,69;23,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
123;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,414;Q3;65;24;72;1156;147;60;1,55;48,17;55,56;5;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Social Sciences"
124;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,741;-;52;52;116;3019;204;114;1,55;58,06;41,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
125;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,292;Q1;52;32;92;1006;169;92;1,54;31,44;15,87;1;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
126;21926;"Decision Sciences";journal;"00117315, 15405915";1,254;Q1;123;41;125;2261;259;119;1,53;55,15;25,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
127;19294;"Journal of Scheduling";journal;"10946136";1,365;Q1;67;52;143;1634;217;136;1,52;31,42;17,78;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
128;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,968;Q2;86;145;399;4510;710;397;1,51;31,10;29,87;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
129;19700186884;"Journal of Data and Information Quality";journal;"19361963, 19361955";0,264;Q2;29;23;42;613;56;37;1,47;26,65;23,08;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2009-2023";"Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences"
130;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,376;Q3;19;21;43;569;58;38;1,45;27,10;30,23;2;0;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Decision Sciences; Mathematics"
131;15049;"Biometrika";journal;"14643510, 00063444";2,803;Q1;132;52;247;1445;481;246;1,44;27,79;28,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
132;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,907;Q1;32;14;62;250;122;60;1,44;17,86;29,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences; Medicine"
133;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,420;Q2;37;80;228;4105;323;225;1,42;51,31;29,47;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
134;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,199;Q3;24;22;71;1322;91;64;1,41;60,09;32,43;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
135;21100202150;"Operations Research for Health Care";journal;"22116923";0,861;-;37;25;69;825;149;62;1,41;33,00;37,50;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
136;19713;"Journal of High Technology Management Research";journal;"10478310";0,394;Q2;55;17;50;1087;73;50;1,40;63,94;36,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
137;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,092;Q1;101;226;633;6320;984;630;1,40;27,96;20,93;2;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
138;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;Q2;124;119;488;4607;850;478;1,40;38,71;26,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
139;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,331;Q2;23;18;39;674;56;36;1,35;37,44;33,33;1;0;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
140;12068;"International Statistical Review";journal;"03067734, 17515823";1,023;Q2;62;34;90;1199;128;68;1,35;35,26;29,82;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
141;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;16;53;486;71;53;1,35;30,38;24,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
142;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,673;Q2;44;44;95;1101;126;94;1,35;25,02;21,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
143;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;-;25;23;64;1125;73;64;1,33;48,91;30,16;2;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
144;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,441;-;31;29;85;1034;180;82;1,33;35,66;18,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
145;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,524;Q2;41;12;32;647;51;30;1,32;53,92;37,93;6;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
146;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,238;Q4;31;15;37;861;51;37;1,30;57,40;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
147;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,274;Q2;34;81;224;4230;299;222;1,29;52,22;26,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
148;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,302;Q2;38;32;101;1717;109;101;1,27;53,66;22,92;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
149;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,385;Q3;16;16;39;701;40;39;1,26;43,81;40,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Safety Research (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Social Sciences"
150;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;19;39;627;49;38;1,26;33,00;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
151;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,590;Q1;118;51;149;1917;258;119;1,26;37,59;22,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
152;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,895;Q1;53;78;175;2056;218;175;1,24;26,36;17,72;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
153;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,700;Q2;39;25;73;889;95;62;1,22;35,56;42,86;8;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
154;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,366;Q2;22;22;67;794;73;66;1,20;36,09;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
