Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,207;Q1;13;43;56;3100;28;56;0,46;72,09;38,10;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
88;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,203;Q1;17;13;47;502;16;44;0,33;38,62;64,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,199;Q1;8;20;77;348;13;65;0,13;17,40;31,58;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
90;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,195;Q1;15;9;33;882;11;30;0,46;98,00;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
91;5800214230;"Medieval Encounters";journal;"13807854";0,194;Q1;18;13;53;1110;21;49;0,31;85,38;46,15;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
92;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,193;Q2;23;26;83;1019;18;80;0,21;39,19;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
93;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,191;Q1;22;42;143;2777;27;140;0,09;66,12;16,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,190;Q3;8;4;25;241;10;23;0,50;60,25;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
95;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,189;Q2;25;22;51;2533;25;51;0,42;115,14;16,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
96;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,189;Q2;15;24;48;632;15;47;0,26;26,33;14,81;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
97;20400195023;"Pneuma";journal;"02720965, 15700747";0,189;Q1;14;22;57;878;18;53;0,34;39,91;28,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
98;28510;"Numen";journal;"00295973, 15685276";0,187;Q1;26;27;70;1538;32;68;0,29;56,96;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
99;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,185;Q2;10;23;75;593;24;74;0,26;25,78;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
100;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,185;Q3;9;15;45;1329;16;43;0,43;88,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
101;7000153254;"Dao";journal;"15697274, 15403009";0,184;Q2;20;40;95;735;24;85;0,20;18,38;29,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
102;16885;"African and Asian Studies";journal;"15692108, 15692094";0,179;Q2;21;24;54;1011;17;53;0,34;42,13;20,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,175;Q1;11;11;30;337;7;30;0,15;30,64;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
104;17300154836;"Grotiana";journal;"01673831, 18760759";0,172;Q2;10;11;17;610;9;15;0,53;55,45;38,46;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
105;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,171;Q1;25;16;86;595;36;86;0,37;37,19;40,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
106;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,171;Q1;14;17;37;1024;25;28;0,83;60,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
107;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,170;Q1;10;5;68;138;31;68;0,36;27,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
108;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,169;Q2;22;43;83;1490;22;77;0,25;34,65;25,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
109;12043;"Interchange";journal;"15731790, 08264805";0,168;Q3;23;10;62;306;18;55;0,24;30,60;45,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
110;144984;"Res Publica";journal;"13564765, 15728692";0,168;Q2;24;24;72;652;42;69;0,38;27,17;16,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
111;19400158702;"Water History";journal;"18777236, 18777244";0,168;Q2;10;1;15;58;7;13;0,00;58,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
112;25059;"Contemporary Jewry";journal;"01471694";0,165;Q1;16;19;52;568;26;42;0,46;29,89;33,33;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
113;6000171016;"Simiolus";journal;"00375411";0,165;Q1;8;3;37;116;9;30;0,13;38,67;33,33;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
114;12100155622;"Sophia";journal;"1873930X, 00381527";0,162;Q2;15;42;123;1111;20;119;0,20;26,45;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
115;145077;"Children's Literature in Education";journal;"00456713";0,160;-;23;28;77;880;34;75;0,25;31,43;56,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
116;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,160;Q3;16;17;47;686;28;42;0,36;40,35;38,89;5;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,159;Q2;9;0;24;0;4;24;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
118;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,157;Q2;14;16;36;1202;18;32;0,57;75,13;23,08;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
119;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,157;Q2;25;21;62;1815;29;62;0,30;86,43;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
120;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,156;Q2;21;29;146;1105;38;123;0,12;38,10;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
121;5000157103;"Continental Philosophy Review";journal;"13872842";0,153;Q2;30;20;87;387;38;78;0,30;19,35;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
122;21100469696;"Art and Perception";journal;"22134905, 22134913";0,149;Q1;12;13;8;466;3;7;0,38;35,85;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
123;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,148;Q1;8;14;64;620;7;60;0,09;44,29;27,78;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
124;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,146;Q1;27;17;56;1698;17;52;0,25;99,88;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
125;26579;"European Review of Latin American and Caribbean Studies";journal;"18794750, 09240608";0,145;Q2;19;17;24;625;13;24;0,54;36,76;51,85;1;0;Netherlands;Western Europe;"Centre for Latin American Research and Documentation/Centro de Estudios y Documentacion Latinoamericanos (CEDLA)";"1996, 2001, 2012-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
126;5700163965;"NAN NU";journal;"15685268, 13876805";0,145;Q2;11;10;25;390;4;24;0,16;39,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
127;5800196259;"Russian History";journal;"0094288X";0,144;Q2;12;33;71;1760;9;69;0,13;53,33;17,24;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
128;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,143;Q2;27;15;50;702;17;47;0,36;46,80;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
129;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,143;Q2;12;0;177;0;16;172;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
130;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,140;Q2;13;0;73;0;20;71;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
131;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,140;Q2;5;10;20;980;5;19;0,25;98,00;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;7100153140;"Vivarium";journal;"15685349, 00427543";0,140;Q2;16;14;50;1372;10;48;0,21;98,00;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
133;145485;"Historiographia Linguistica";journal;"03025160";0,139;Q2;13;14;49;644;14;46;0,32;46,00;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
134;21100407168;"History of Science and Medicine Library";book series;"18720684";0,139;Q2;7;0;67;0;11;50;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
135;17700154927;"Volkskunde";journal;"07753128";0,139;Q2;5;26;62;764;8;57;0,21;29,38;73,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
136;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,137;Q2;11;12;39;353;9;31;0,08;29,42;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;21100406811;"Studia Judaeoslavica";book series;"18766153";0,137;Q2;4;13;26;269;7;25;0,27;20,69;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
138;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,136;Q2;10;10;46;393;13;43;0,17;39,30;37,50;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;16300154786;"Research in Phenomenology";journal;"15691640, 00855553";0,136;Q3;19;20;56;469;13;56;0,15;23,45;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1978, 1980, 1982, 1984-1988, 1990-1991, 1996-2005, 2007-2023";"Philosophy (Q3)";"Arts and Humanities"
140;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;25;74;2750;17;71;0,24;110,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,135;Q2;6;1;73;1034;5;68;0,07;1034,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
142;21100407831;"Turkish Historical Review";journal;"18775462, 18775454";0,134;Q2;6;10;26;706;6;25;0,24;70,60;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"History (Q2)";"Arts and Humanities"
143;25704;"Exchange";journal;"1572543X, 01662740";0,133;Q2;8;22;53;833;9;48;0,12;37,86;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
144;17300154807;"Muqarnas";journal;"09210326, 07322992";0,133;Q2;24;10;25;1263;8;24;0,29;126,30;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
145;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,132;Q3;12;0;26;0;6;25;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
146;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q2;13;7;35;627;6;34;0,05;89,57;57,14;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
147;19900192139;"Semeia Studies";book series;"1567200X";0,132;Q2;6;0;17;0;8;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q2)";"Arts and Humanities"
148;21100425312;"Social and Critical Theory";book series;"1572459X";0,131;Q3;10;0;48;0;32;17;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;19641;"Bijdragen en Mededelingen Betreffende de Geschiedenis der Nederlanden";journal;"01650505, 22112898";0,130;Q2;14;42;72;1494;23;61;0,35;35,57;35,00;0;0;Netherlands;Western Europe;"Koninklijk Nederlands Historisch Genootschap";"1975, 1999-2002, 2009-2023";"History (Q2)";"Arts and Humanities"
150;15466;"Neophilologus";journal;"15728668, 00282677";0,130;Q2;12;47;139;1286;12;139;0,10;27,36;44,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
151;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,128;Q2;7;59;118;1746;18;59;0,23;29,59;43,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
152;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,128;Q2;11;10;28;514;7;28;0,17;51,40;44,44;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,126;Q2;12;18;9;930;3;8;0,33;51,67;38,89;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100401013;"Journal of Chinese Military History";journal;"22127453, 22127445";0,126;Q2;5;7;9;407;4;8;0,44;58,14;16,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
155;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,126;Q2;15;2;127;861;19;122;0,12;430,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
156;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,126;Q2;8;13;43;683;9;37;0,15;52,54;28,57;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
157;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,125;Q3;3;0;21;0;2;20;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
158;21475;"East Central Europe";journal;"00943037, 18763308";0,125;Q2;11;16;50;778;10;48;0,16;48,63;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;19900192583;"Footprint";journal;"18751490, 18751504";0,125;Q3;10;16;49;610;13;48;0,28;38,13;20,00;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
160;28917;"Mnemosyne";journal;"00267074, 1568525X";0,125;Q2;20;55;127;2048;16;125;0,12;37,24;24,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,124;Q2;8;14;25;489;7;25;0,19;34,93;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
162;21100403915;"Journal of Religion in Japan";journal;"22118349, 22118330";0,124;Q2;11;10;21;466;33;18;1,57;46,60;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
163;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q2;4;15;38;748;2;36;0,00;49,87;45,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
164;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,123;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
165;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,123;Q2;12;0;34;0;7;34;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q2)";"Arts and Humanities"
166;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q2;6;0;28;0;2;1;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
167;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,123;Q2;7;0;51;0;7;49;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
168;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
169;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,123;Q3;10;13;33;631;10;32;0,38;48,54;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
170;4900152613;"Husserl Studies";journal;"01679848";0,123;Q3;18;8;30;348;10;30;0,29;43,50;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
171;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
172;21100403903;"Oriens";journal;"18778372, 00786527";0,123;Q2;13;12;42;568;9;41;0,23;47,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
173;21100406899;"Probleme der Agyptologie";book series;"01699601";0,123;Q3;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
174;21100451575;"Sources for African History";book series;"15708721";0,123;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
