Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,055;Q2;34;33;90;521;57;90;0,47;15,79;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
150;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,049;Q2;168;12;2625;302;5509;2616;1,84;25,17;19,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
151;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,047;Q1;58;55;149;1422;199;147;1,14;25,85;24,04;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
152;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,045;Q2;86;338;1019;7824;916;984;0,79;23,15;23,58;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
153;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,039;Q1;39;28;85;696;84;85;0,75;24,86;13,46;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Computational Mathematics (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
154;4000152132;"International Journal of Biostatistics";journal;"15574679";1,037;Q2;44;52;66;1405;83;65;1,21;27,02;29,09;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
155;23838;"Journal of Applied Probability";journal;"00219002";1,010;Q2;62;102;257;1729;251;254;0,89;16,95;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
156;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";1,009;Q2;36;46;135;836;94;135;0,69;18,17;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,996;Q1;51;42;134;1386;265;134;1,90;33,00;31,78;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
158;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,994;-;41;22;70;652;71;70;0,66;29,64;21,28;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
159;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,977;Q1;59;27;89;1200;236;72;2,42;44,44;16,39;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
160;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,974;Q1;142;304;524;9714;1784;516;3,35;31,95;28,91;23;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Bioengineering (Q2); Condensed Matter Physics (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
161;50170;"International Journal of Mechanical Sciences";journal;"00207403";0,964;-;140;171;351;4715;638;344;1,61;27,57;16,09;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
162;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,963;Q1;88;78;177;2178;279;174;1,61;27,92;21,08;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Applied Mathematics (Q2)";"Mathematics"
163;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,954;Q2;48;77;137;1496;153;134;1,14;19,43;32,09;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
164;20541;"Computational Materials Science";journal;"09270256";0,952;Q2;145;483;1142;14446;2250;1132;1,88;29,91;20,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
165;145213;"Extremes";journal;"13861999";0,949;Q2;37;20;52;537;58;51;1,05;26,85;39,47;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
166;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,944;Q1;85;48;136;2212;387;130;2,80;46,08;39,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
167;13631;"American Statistician";journal;"00031305, 15372731";0,943;Q2;97;58;223;649;231;168;0,89;11,19;16,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
168;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,943;Q2;55;113;363;2597;226;359;0,64;22,98;11,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
169;28067;"Applied Numerical Mathematics";journal;"01689274";0,938;Q2;87;113;419;2908;516;411;1,09;25,73;19,37;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
170;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,938;Q2;82;124;350;3487;606;341;1,70;28,12;24,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
171;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,932;Q2;41;33;108;572;118;107;1,14;17,33;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
172;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,930;Q2;50;33;91;1023;96;74;1,21;31,00;55,10;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
173;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,929;Q2;122;234;466;6306;1305;461;2,31;26,95;20,00;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
174;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,929;Q2;100;98;337;2720;699;332;1,68;27,76;21,21;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
175;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q2;121;91;247;2023;802;240;2,89;22,23;16,81;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
176;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,926;Q2;31;23;63;384;43;63;0,83;16,70;8,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
177;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,925;Q2;82;54;165;1480;301;165;1,52;27,41;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
178;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,925;Q2;153;186;556;6600;1211;553;1,91;35,48;18,13;6;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
179;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,920;Q2;142;600;1826;12826;2934;1798;1,40;21,38;24,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
180;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,919;Q2;45;104;213;2042;131;207;0,60;19,63;14,63;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
181;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,912;Q1;45;23;77;546;152;72;1,46;23,74;15,09;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
182;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,911;Q2;91;106;254;2998;461;246;1,53;28,28;15,23;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
183;27416;"Topology and its Applications";journal;"01668641";0,908;Q2;51;289;825;4706;415;803;0,44;16,28;17,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q2)";"Mathematics"
184;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,903;Q2;41;47;96;1505;158;96;1,50;32,02;6,59;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
185;19124;"Queueing Systems";journal;"15729443, 02570130";0,902;-;58;47;148;1126;167;141;1,00;23,96;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
186;27415;"Topology";journal;"00409383";0,902;Q2;52;0;61;0;35;60;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q2)";"Mathematics"
187;13734;"Biometrical Journal";journal;"03233847, 15214036";0,901;Q2;75;59;245;1552;290;224;1,47;26,31;29,01;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
188;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,892;Q2;46;30;85;662;97;83;0,96;22,07;16,92;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
189;18079;"Robotics and Autonomous Systems";journal;"09218890";0,890;Q2;141;125;294;3773;1199;281;3,77;30,18;13,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
190;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,884;Q2;48;80;243;1208;218;242;0,71;15,10;16,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
191;19600157009;"North American Actuarial Journal";journal;"10920277";0,884;Q2;51;34;138;616;118;135;0,74;18,12;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
192;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,882;Q2;187;651;2263;20525;4162;2257;1,84;31,53;21,13;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
193;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,866;Q2;144;250;473;6812;1018;465;2,20;27,25;23,19;2;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
194;145295;"4OR";journal;"16142411, 16194500";0,864;Q2;46;31;78;682;109;78;1,20;22,00;28,07;0;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
195;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,864;Q2;60;60;181;1543;228;170;1,03;25,72;16,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
196;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,860;Q2;63;70;167;1500;150;161;0,86;21,43;21,30;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
197;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,849;Q2;76;179;184;3580;390;183;2,23;20,00;23,53;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
198;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,845;Q2;110;295;816;3652;1149;816;1,47;12,38;25,80;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
199;25892;"Discrete Mathematics";journal;"0012365X";0,845;Q2;88;444;1785;6872;1184;1761;0,64;15,48;23,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
200;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,845;Q2;50;35;62;1084;141;60;2,80;30,97;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
201;12517;"Wave Motion";journal;"01652125";0,844;-;68;54;154;1233;283;151;1,66;22,83;17,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
202;20571;"Theoretical Computer Science";journal;"03043975";0,839;Q2;130;329;1366;7545;1828;1283;1,22;22,93;20,23;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
203;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,835;Q1;53;20;64;518;83;59;1,41;25,90;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
204;23974;"Journal of Symbolic Logic";journal;"00224812";0,835;Q1;47;80;236;1276;155;236;0,59;15,95;12,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
205;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,828;Q2;71;278;832;2678;625;831;0,72;9,63;17,69;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
206;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;49;169;1929;239;165;1,23;39,37;46,51;14;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
207;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,824;Q2;45;111;267;2079;139;264;0,41;18,73;14,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
208;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,824;Q2;82;184;363;4250;341;359;0,87;23,10;19,11;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
209;12837;"Metrika";journal;"1435926X, 00261335";0,823;Q2;46;42;151;812;101;149;0,59;19,33;15,79;1;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
210;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,812;Q2;68;87;281;1553;297;278;0,99;17,85;24,18;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
211;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,809;Q2;59;22;54;495;108;49;1,73;22,50;18,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
212;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,807;Q2;53;36;97;1003;146;97;0,93;27,86;19,05;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
213;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,805;Q2;52;24;78;705;104;78;1,50;29,38;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
214;39594;"Stochastics";journal;"17442516, 17442508";0,804;Q1;28;28;90;600;59;88;0,54;21,43;21,15;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
215;24726;"Annals of Pure and Applied Logic";journal;"01680072";0,800;Q1;51;90;243;1786;188;233;0,80;19,84;11,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
216;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,800;Q2;39;70;221;1149;146;220;0,57;16,41;14,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
217;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,791;Q2;39;51;133;1001;100;133;0,68;19,63;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
218;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,791;Q2;84;50;142;1446;244;138;1,81;28,92;19,32;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
219;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,788;Q1;40;15;46;464;58;46;1,18;30,93;10,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
220;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,788;Q1;65;74;174;1907;292;172;1,71;25,77;17,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
221;23651;"System Dynamics Review";journal;"10991727, 08837066";0,788;-;65;18;60;504;110;55;1,00;28,00;19,57;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
222;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,786;Q1;112;113;348;3590;418;339;1,21;31,77;17,79;3;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Modeling and Simulation (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
223;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,786;Q1;74;45;132;1289;275;127;1,80;28,64;13,89;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
224;28468;"Computers and Mathematics with Applications";journal;"08981221";0,785;Q1;154;698;1382;15248;2752;1367;1,86;21,85;22,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
225;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,785;Q2;44;20;49;427;47;49;0,90;21,35;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
226;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,784;Q2;53;60;171;1073;182;164;0,99;17,88;26,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
227;24907;"Distributed Computing";journal;"01782770, 14320452";0,783;Q2;51;29;81;897;131;76;1,47;30,93;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
228;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,773;Q2;53;40;129;1466;301;122;1,95;36,65;21,50;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
229;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,766;Q2;54;44;179;1044;198;175;1,09;23,73;17,50;2;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Software (Q1); Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
230;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,765;Q2;41;67;185;1006;126;184;0,64;15,01;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
231;25890;"Discrete Applied Mathematics";journal;"0166218X";0,762;Q2;94;225;918;4072;964;895;1,00;18,10;22,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
232;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,760;Q2;45;111;321;1736;189;321;0,64;15,64;15,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
233;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,759;Q2;51;86;284;1831;165;283;0,65;21,29;14,58;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
234;24779;"Journal of Applied Logic";journal;"15708683";0,754;Q1;38;29;104;794;176;94;1,42;27,38;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
235;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,748;Q2;53;29;99;736;154;92;1,51;25,38;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
