Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
98;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;16;28;0;0;28;0,00;0,00;13,33;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
99;14645;"Planning Advisory Service Memo";journal;"21691908, 10407340";0,101;Q4;4;12;25;52;0;25;0,00;4,33;33,33;0;0;United States;Northern America;"American Planning Association";"1989-1990, 1992-2018, 2022-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
100;26897;"Migration World";journal;"10585095";0,100;Q4;4;9;48;17;0;48;0,00;1,89;25,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
101;16910;"Public Roads";trade journal;"00333735";0,100;Q4;13;10;42;21;3;42;0,03;2,10;35,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
102;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;55;117;946;75;117;0,65;17,20;55,66;27;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
103;21101026989;"International Real Estate Review";journal;"21548919";;-;18;9;6;155;0;6;0,00;17,22;26,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
104;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";;-;30;19;0;746;0;0;0,00;39,26;9,09;0;0;United States;Northern America;"Springer";"1999-2023";"Economics and Econometrics; Geography, Planning and Development";"Economics, Econometrics and Finance; Social Sciences"
105;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
106;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";;-;30;12;0;402;0;0;0,00;33,50;47,62;2;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
107;145648;"Refuge";journal;"19207336, 02295113";;-;31;35;141;356;16;128;0,05;10,17;35,48;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
108;30165;"Surveying and Land Information Systems";journal;"10522905";;-;10;27;53;321;13;53;0,22;11,89;11,11;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"1990-2002";"Geography, Planning and Development";"Social Sciences"
109;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";;-;4;6;0;330;0;0;0,00;55,00;40,00;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
110;30044;"World Bank Environment Paper";book series;"1026115X";;-;2;1;1;76;1;1;1,00;76,00;0,00;1;0;United States;Northern America;"World Bank Group";"1992-1995, 1997, 1999";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
