Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,914;Q2;44;31;162;2200;569;162;3,06;70,97;53,41;0;24;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,957;Q2;119;220;756;6986;2200;573;2,42;31,75;48,02;0;195;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
45;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,962;Q2;128;581;1807;15952;4563;1313;2,39;27,46;58,27;4;364;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
44;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,968;Q2;75;208;681;6462;2306;673;3,38;31,07;19,63;2;191;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
43;20186;"Transfusion";journal;"00411132, 15372995";0,999;Q2;150;400;1566;10386;3979;1316;2,52;25,97;47,10;6;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";1,011;Q2;35;60;83;3393;307;82;2,83;56,55;44,86;2;34;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology (Q2)";"Medicine"
41;21100900279;"Cytokine: X";journal;"25901532";1,030;Q2;10;4;32;171;157;32;5,50;42,75;38,46;0;1;United States;Northern America;"Academic Press Inc.";"2019-2022";"Biochemistry (Q2); Hematology (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,051;Q1;108;45;192;2971;586;179;3,00;66,02;39,81;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
39;25979;"Hematological Oncology";journal;"10991069, 02780232";1,051;Q1;54;124;339;4189;963;265;2,22;33,78;44,70;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,070;Q1;103;31;103;1967;364;93;3,60;63,45;42,11;0;9;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
37;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,094;Q1;95;149;485;5133;1442;443;3,05;34,45;44,74;3;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
36;25963;"Haemophilia";journal;"13518216, 13652516";1,145;Q1;104;205;736;5970;1919;502;2,80;29,12;53,90;11;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
35;21101017600;"HemaSphere";journal;"25729241";1,145;Q1;29;132;412;3660;903;264;2,52;27,73;45,13;0;67;United States;Northern America;"John Wiley and Sons Inc.";"2017-2023";"Hematology (Q1)";"Medicine"
34;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,172;Q1;104;96;268;4229;891;268;3,30;44,05;50,29;0;57;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
33;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,179;Q1;85;30;106;1337;519;96;4,62;44,57;52,58;2;7;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,182;Q1;129;76;260;4053;693;258;2,66;53,33;43,91;0;40;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,190;Q1;112;104;331;6802;1420;258;4,16;65,40;33,08;2;39;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q1)";"Medicine"
30;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,236;Q1;78;54;169;2887;624;156;3,83;53,46;50,00;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Immunology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Nursing"
29;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";1,243;-;34;40;96;1123;177;79;1,46;28,08;23,92;0;31;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
28;21101023628;"Research and Practice in Thrombosis and Haemostasis";journal;"24750379";1,320;Q1;39;199;431;6963;1596;368;3,62;34,99;45,57;5;77;United States;Northern America;"Elsevier B.V.";"2017-2023";"Hematology (Q1)";"Medicine"
27;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,327;Q1;144;356;1132;8680;3323;727;2,80;24,38;42,17;9;133;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
26;13120;"Seminars in Oncology";journal;"00937754, 15328708";1,464;Q1;145;60;140;3615;700;129;3,72;60,25;44,12;0;47;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
25;20648;"Thrombosis Research";journal;"00493848, 18792472";1,487;Q1;128;269;1145;10014;5322;776;5,17;37,23;40,40;2;159;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q1)";"Medicine"
24;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,510;Q1;144;203;644;20544;3838;632;5,90;101,20;46,62;6;180;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
23;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,565;Q1;206;259;642;10429;3040;539;5,33;40,27;39,86;8;141;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
22;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,628;Q1;208;635;2181;17605;7080;1061;3,53;27,72;45,76;36;329;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
21;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";1,814;Q1;140;314;1131;12020;4365;1014;3,27;38,28;45,81;7;149;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology (Q1); Hematology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Transplantation (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,834;Q1;182;404;1329;14548;7046;1143;4,79;36,01;41,71;9;302;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,908;Q1;42;106;126;7331;969;107;8,64;69,16;42,75;1;88;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25954;"Haematologica";journal;"15928721, 03906078";2,557;Q1;165;391;1395;11389;7077;876;5,19;29,13;44,42;6;224;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
17;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,649;Q1;9;38;19;2525;179;16;9,42;66,45;38,75;0;35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;25472;"Blood Reviews";journal;"15321681, 0268960X";2,803;Q1;112;60;198;7100;1803;197;7,59;118,33;38,66;2;31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
15;25424;"American Journal of Hematology";journal;"03618609, 10968652";2,901;Q1;130;344;1007;9309;5981;539;6,05;27,06;41,80;7;161;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
14;21100886825;"Blood advances";journal;"24739529, 24739537";3,070;Q1;85;657;1630;23015;10912;1557;6,81;35,03;44,67;35;351;United States;Northern America;"American Society of Hematology";"2017-2023";"Hematology (Q1)";"Medicine"
13;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";3,086;Q1;212;357;1106;12565;8958;840;9,44;35,20;43,47;4;121;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;26015;"Leukemia";journal;"08876924, 14765551";3,376;Q1;219;339;1097;13265;8491;895;7,64;39,13;43,48;11;230;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100205926;"Blood Cancer Journal";journal;"20445385";3,699;Q1;76;168;422;5183;3107;267;7,90;30,85;40,85;3;90;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
10;21100370017;"Lancet Haematology,The";journal;"23523026";4,793;Q1;93;199;523;3507;3877;261;7,42;17,62;38,41;0;71;United Kingdom;Western Europe;"Lancet Publishing Group";"2014-2023";"Hematology (Q1)";"Medicine"
9;25454;"Blood";journal;"15280020, 00064971";4,927;Q1;525;877;2528;29733;21770;1750;8,37;33,90;42,73;31;330;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;17900156736;"Journal of Hematology and Oncology";journal;"17568722";6,046;Q1;144;169;497;18270;11261;433;20,94;108,11;41,80;3;147;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28711;"Annals of Oncology";journal;"15698041, 09237534";11,945;Q1;294;167;838;5885;16389;492;18,56;35,24;42,69;29;143;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
6;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";86,091;Q1;211;41;118;3509;30712;85;303,55;85,59;53,88;5;37;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
5;21101133552;"Blood cancer discovery";journal;"26433230, 26433249";;-;25;43;85;1812;580;83;6,82;42,14;36,05;0;33;United States;Northern America;"NLM (Medline)";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21101140358;"Clinical Hematology International";journal;"25900048";;-;5;20;0;608;0;0;0,00;30,40;41,05;1;12;Netherlands;Western Europe;"Springer Nature";"2022-2023";"Health Professions (miscellaneous); Hematology";"Health Professions; Medicine"
3;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";;-;1;18;27;677;0;27;0,00;37,61;57,38;0;14;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology; Oncology";"Medicine"
2;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;213;538;5394;100;448;0,20;25,32;37,55;4;147;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
1;21101150407;"Pediatric Hematology Oncology Journal";journal;"24681245";;-;7;51;100;823;48;83;0,48;16,14;54,84;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
