Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;86049;"Helios";journal;"19350228, 01600923";0,109;Q3;15;6;29;471;8;27;0,07;78,50;50,00;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
91;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,108;Q3;7;23;129;1014;12;125;0,08;44,09;25,93;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
92;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,108;Q3;4;26;81;942;11;79;0,13;36,23;43,48;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
93;21100860059;"Hypnos";journal;"14139138, 21775346";0,106;Q3;2;5;5;115;2;5;0,40;23,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
94;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,105;Q3;13;8;51;61;8;51;0,08;7,63;50,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
95;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;8;6;572;1;6;0,00;71,50;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
96;21100948932;"Keria";journal;"15811263, 15800261";0,104;Q3;2;19;43;829;2;42;0,06;43,63;43,48;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;21101083585;"Libri(Turkey)";journal;"24587826";0,104;Q3;2;3;27;38;2;27;0,06;12,67;75,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
98;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q3;2;16;36;775;4;36;0,08;48,44;37,50;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
99;17100154758;"Etudes Classiques";journal;"0014200X";0,103;Q4;7;0;39;0;5;38;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
100;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;4;15;136;0;12;0,00;34,00;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
101;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,103;Q3;6;0;76;0;6;73;0,11;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;21101046692;"Talia Dixit";journal;"18869440";0,103;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21101017156;"Akropolis";journal;"25365738, 2536572X";0,102;Q4;2;0;21;0;2;19;0,08;0,00;0,00;0;0;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics (Q4)";"Arts and Humanities"
104;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q4;2;9;32;553;2;19;0,11;61,44;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
105;21101066739;"Logeion";journal;"22412425, 22412417";0,102;Q4;6;7;18;384;4;17;0,27;54,86;50,00;0;2;Greece;Western Europe;"University of Patras";"2011-2021";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Classics (Q4)";"Arts and Humanities"
106;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,102;Q4;2;5;28;187;3;28;0,05;37,40;60,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
108;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;7;32;226;3;29;0,05;32,29;50,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
109;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;20;52;482;4;52;0,06;24,10;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
110;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;856;1;32;0,03;85,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
111;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;12;24;985;5;24;0,21;82,08;13,33;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
112;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;10;34;186;0;31;0,00;18,60;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
113;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;5;38;211;3;38;0,08;42,20;75,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
114;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,101;Q4;3;3;42;160;4;39;0,13;53,33;66,67;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
115;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,101;Q4;3;29;108;551;10;92;0,04;19,00;63,64;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
116;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
117;21100970265;"Eos (Poland)";journal;"00127825";0,101;Q4;2;15;39;881;2;34;0,10;58,73;28,57;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q4)";"Arts and Humanities"
118;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
119;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;14;49;405;3;49;0,04;28,93;30,00;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
120;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;8;41;0;2;40;0,06;0,00;16,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
121;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;17;22;935;3;22;0,11;55,00;23,53;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
122;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,101;Q4;4;25;50;1000;3;50;0,08;40,00;40,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
123;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;15;67;14;2;44;0,02;0,93;50,00;0;2;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;0;54;0;2;50;0,04;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
125;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;0;22;0;3;22;0,13;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
126;21101089623;"Technai";journal;"20377967, 20368097";0,101;Q4;1;0;26;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
128;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;8;29;360;0;29;0,00;45,00;14,29;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
129;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;98;519;2;96;0,02;37,07;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;71;93;2196;3;92;0,00;30,93;23,88;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
131;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;26;55;1808;1;55;0,02;69,54;48,15;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
132;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;20;66;974;11;65;0,18;48,70;50,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
133;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;22;77;971;4;75;0,02;44,14;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
134;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
135;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,100;Q4;3;0;57;0;3;54;0,05;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;8;52;327;5;52;0,14;40,88;14,29;0;0;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
137;55551;"Acta Musei Napocensis";journal;"14541513, 27344487";;-;1;12;39;379;0;39;0,00;31,58;30,77;0;1;Romania;Eastern Europe;"National Museum of History of Transylvania";"1970, 1975, 1978, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
138;21101167538;"Amoenitas";journal;"23849460, 24217360";;-;1;2;14;251;1;14;0,00;125,50;0,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Archeology; Archeology (arts and humanities); Architecture; Classics; Cultural Studies; History";"Arts and Humanities; Engineering; Social Sciences"
139;21100904919;"Ancient History Bulletin";journal;"08353638";;-;3;8;16;754;4;16;0,25;94,25;55,56;0;1;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Anthropology; Archeology (arts and humanities); Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
140;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;9;36;528;2;35;0,00;58,67;22,22;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
141;21101137849;"Antiqvorvm Philosophia";journal;"19735030, 19744501";;-;1;10;28;289;2;28;0,05;28,90;60,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics; History; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
142;16400154741;"Archeologia Classica";journal;"03918165";;-;9;24;73;1827;5;71;0,05;76,13;38,64;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
143;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;46;702;8;39;0,15;33,43;30,00;0;5;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
144;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;17;34;586;0;34;0,00;34,47;63,16;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;21101121714;"Gemmae";journal;"2612789X, 2704663X";;-;2;9;28;436;5;28;0,07;48,44;44,44;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
146;21101154267;"Humanitas Taiwanica";journal;"10152687";;-;0;10;0;593;0;0;0,00;59,30;22,22;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Arts and Humanities (miscellaneous); Classics; History; Philosophy";"Arts and Humanities"
147;84518;"Illinois classical studies";journal;"23285265, 03631923";;-;3;20;57;843;12;50;0,15;42,15;31,25;0;0;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics";"Arts and Humanities"
148;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;23;90;215;0;84;0,00;9,35;45,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
149;28908;"Meander";journal;"00256285";;-;1;17;43;328;1;27;0,03;19,29;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology; Archeology (arts and humanities); Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
150;21101146389;"Mediterranea";journal;"24452378";;-;2;18;33;783;3;31;0,09;43,50;31,25;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
151;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;12;34;0;1;33;0,04;0,00;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
152;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";;-;0;8;22;124;0;20;0,00;15,50;42,86;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
153;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;10;8;655;3;8;0,50;65,50;0,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
154;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;10;27;682;5;27;0,27;68,20;10,00;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
155;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;35;86;1226;6;82;0,04;35,03;73,53;0;5;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
