Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
166;14424;"European Societies";journal;"14616696, 14698307";0,469;Q2;56;39;109;1709;129;96;1,01;43,82;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
167;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,392;Q2;31;16;33;713;43;32;1,00;44,56;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
168;24796;"Asia Pacific Issues";journal;"15220966";0,153;Q3;17;2;15;68;14;15;1,00;34,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
169;17352;"IMF Occasional Papers";book series;"02516365";0,467;Q2;22;0;7;0;5;7;1,00;0,00;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
170;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,412;Q2;48;18;52;801;71;52;1,00;44,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
171;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,295;Q2;23;18;50;2122;45;49;1,00;117,89;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
172;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,659;Q1;37;21;59;1663;85;58;1,00;79,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
173;145676;"Thunderbird International Business Review";journal;"10964762";0,346;Q2;51;75;162;3577;145;139;1,00;47,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
174;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,373;Q2;25;13;38;683;38;36;1,00;52,54;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
175;22455;"Urban History";journal;"09639268, 14698706";0,470;Q2;26;34;70;3305;71;69;1,00;97,21;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
176;25118;"Geopolitics";journal;"14650045";0,788;Q1;66;42;124;4370;163;123;0,99;104,05;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
177;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,617;Q1;46;24;75;1252;103;71;0,98;52,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
178;16824;"Central Asian Survey";journal;"02634937, 14653354";0,602;Q1;37;20;81;1114;95;81;0,98;55,70;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
179;20053;"International Journal of Public Sector Management";journal;"09513558";0,354;Q2;68;35;133;1348;133;132;0,98;38,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
180;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,434;Q2;61;48;150;2002;161;138;0,96;41,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
181;14746;"IDS Bulletin";journal;"02655012, 17595436";0,530;Q2;57;87;259;1830;208;255;0,96;21,03;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
182;19700182772;"Proceedings of the 5th ACM International Workshop on UnderWater Networks, WUWNet '10";conference and proceedings;"-";0,166;-;8;0;21;0;20;19;0,95;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Water Science and Technology";"Environmental Science; Social Sciences"
183;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,384;Q2;42;65;193;2364;181;180;0,93;36,37;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
184;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,218;Q3;23;14;12;478;11;12;0,92;34,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
185;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,544;Q2;47;63;188;2185;156;152;0,92;34,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
186;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,567;Q1;39;32;78;753;75;67;0,92;23,53;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
187;50171;"International Development Planning Review";journal;"14783401, 14746743";0,439;Q2;41;24;65;1279;54;62;0,91;53,29;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
188;6500153241;"City";journal;"13604813, 14703629";1,426;Q1;65;76;167;1946;275;140;0,90;25,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
189;25587;"Pacific Economic Review";journal;"1361374X, 14680106";1,004;Q1;37;37;128;1002;135;123;0,90;27,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
190;14685;"Planning Theory and Practice";journal;"14649357, 1470000X";0,823;Q1;58;39;135;1580;174;120;0,89;40,51;United Kingdom;Western Europe;"Routledge";"2000-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
191;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,674;Q1;50;34;84;2523;125;77;0,89;74,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
192;5600155048;"Space and Culture";journal;"12063312";0,668;Q1;47;28;80;1082;95;79;0,89;38,64;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
193;15024;"Africa Today";journal;"15271978, 00019887";0,260;Q2;37;24;67;1252;66;65;0,88;52,17;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
194;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,433;Q2;34;30;86;971;79;83;0,88;32,37;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
195;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,715;Q1;31;21;79;1038;84;78;0,88;49,43;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
196;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,618;Q1;47;34;117;3219;175;113;0,87;94,68;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); Geography, Planning and Development (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
197;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,808;Q1;57;57;155;6204;160;144;0,87;108,84;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
198;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,406;Q2;35;26;88;2554;79;79;0,87;98,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
199;15561;"Demokratizatsiya";journal;"10746846";0,292;Q2;29;36;53;1088;42;51;0,86;30,22;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
200;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,234;Q3;47;22;28;670;24;28;0,86;30,45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
201;15713;"Asian Survey";journal;"00044687, 1533838X";0,583;Q1;55;67;196;1988;233;194;0,85;29,67;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
202;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,410;Q2;39;20;58;785;61;52;0,85;39,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
203;29568;"Town Planning Review";journal;"1478341X, 00410020";0,800;Q1;50;45;117;1447;123;98;0,85;32,16;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
204;13893;"International Planning Studies";journal;"14699265, 13563475";0,604;Q1;52;19;66;1193;101;60;0,84;62,79;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
205;19700171826;"Proceedings of the 6th Workshop on Geographic Information Retrieval, GIR'10";conference and proceedings;"-";0,247;-;8;0;25;0;21;23;0,84;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
206;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,471;Q2;32;18;62;788;58;56;0,84;43,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
207;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,328;Q2;27;17;47;624;49;47;0,81;36,71;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
208;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,462;Q2;24;16;35;335;26;31;0,81;20,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
209;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,325;Q2;26;22;53;983;33;48;0,80;44,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
210;30006;"Global Social Policy";journal;"17412803, 14680181";0,245;Q3;41;28;129;875;91;118;0,80;31,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
211;19900193635;"Journal of Maps";journal;"17445647";0,359;Q2;47;68;139;1671;97;133;0,80;24,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
212;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,279;Q2;55;84;172;3410;138;172;0,80;40,60;China;Asiatic Region;"Science China Press";"2007-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
213;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,461;Q2;60;29;79;1329;79;78;0,80;45,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
214;19700188305;"Journal of Agricultural Education and Extension";journal;"1389224X, 17508622";0,344;Q2;37;33;61;1176;48;52;0,79;35,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
215;90549;"Landscape Research";journal;"14699710, 01426397";0,366;Q2;58;39;106;1980;103;100;0,79;50,77;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
216;16523;"Tourism";journal;"18491545, 13327461";0,319;-;30;27;84;1255;62;77;0,79;46,48;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
217;28066;"Acta Geographica Sinica";journal;"03755444";0,407;Q2;78;143;428;4913;409;428;0,78;34,36;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
218;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,264;Q2;24;17;51;613;40;49;0,78;36,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
219;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,306;Q2;52;48;153;1831;113;142;0,78;38,15;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
220;29272;"Journal of Cultural Geography";journal;"08873631";0,465;Q2;27;17;55;965;44;54;0,78;56,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
221;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,559;Q2;35;22;66;952;78;59;0,78;43,27;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
222;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,890;Q1;44;24;75;2133;83;61;0,78;88,88;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
223;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,164;Q3;21;46;57;1401;27;48;0,77;30,46;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
224;14724;"Gender and History";journal;"09535233, 14680424";0,553;Q2;36;40;98;5130;84;96;0,76;128,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gender Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
225;28629;"Geografisk Tidsskrift";journal;"00167223";0,365;Q2;31;22;53;1051;57;48;0,76;47,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
226;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;22;80;882;61;80;0,76;40,09;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
227;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q2;34;19;55;584;51;49;0,75;30,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
228;27733;"Latin American Research Review";journal;"00238791, 15424278";0,586;Q1;54;51;153;1820;127;147;0,75;35,69;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
229;15400;"Review of Development Economics";journal;"14679361, 13636669";0,842;Q1;62;47;160;1217;140;158;0,75;25,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
230;27639;"Cartography and Geographic Information Science";journal;"15230406";0,404;Q2;66;18;101;611;90;91;0,74;33,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
231;85530;"City and Society";journal;"08930465";0,285;Q2;32;19;53;836;40;47;0,74;44,00;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
232;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,307;Q2;61;45;104;1641;83;98;0,74;36,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
233;29645;"Urban Design International";journal;"13575317, 14684519";0,357;Q2;40;25;56;997;39;48;0,74;39,88;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
234;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
235;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";0,500;Q2;49;41;49;895;35;45;0,71;21,83;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
236;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,597;Q1;35;38;72;813;45;43;0,71;21,39;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
237;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,270;Q2;38;21;64;1007;66;62;0,71;47,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Transportation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
238;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,400;Q2;34;25;83;2732;57;74;0,71;109,28;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
239;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,504;Q2;33;19;70;674;68;58;0,70;35,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
240;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,369;Q2;41;27;76;1601;53;66;0,70;59,30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
241;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,370;Q2;43;25;58;732;41;57;0,69;29,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
242;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,558;Q2;35;30;78;1252;72;67;0,69;41,73;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
243;37958;"Geographical Review";journal;"00167428, 19310846";0,431;Q2;53;30;104;1606;91;97;0,68;53,53;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
244;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,314;Q2;26;16;44;758;25;43;0,68;47,38;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
245;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,282;Q2;32;46;86;1642;77;78;0,67;35,70;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Social Sciences"
246;16904;"International Finance";journal;"13670271, 14682362";0,511;Q2;43;17;57;589;52;52;0,67;34,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
247;19900193691;"Journal of Political Ecology";journal;"10730451";0,139;Q4;35;16;3;1060;2;3;0,67;66,25;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Political Science and International Relations (Q3); Ecology (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
248;12395;"Polar Geography";journal;"19390513, 1088937X";0,163;Q3;36;17;34;869;24;33;0,67;51,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
249;28216;"Geocarto International";journal;"17520762, 10106049";0,341;Q2;60;48;131;1299;89;110;0,66;27,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
250;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,236;Q3;21;30;71;4941;38;70;0,65;164,70;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
251;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,267;Q2;22;13;40;1219;23;39;0,65;93,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
252;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,328;Q2;33;10;30;717;24;29;0,65;71,70;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
253;19900192003;"Sapiens";journal;"19933819, 19933800";0,208;Q3;24;20;41;864;41;41;0,65;43,20;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
254;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,201;Q3;19;0;40;0;23;40;0,65;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
255;13499;"Asian Development Review";journal;"01161105, 19967241";0,212;Q3;28;23;38;235;42;38;0,64;10,22;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
256;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,297;Q2;49;66;189;2384;145;189;0,64;36,12;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
257;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,229;Q3;44;32;83;1425;57;71;0,64;44,53;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
258;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,569;Q1;50;59;154;2070;122;142;0,64;35,08;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
