Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,304;Q2;44;76;157;1336;139;140;0,93;17,58;42,02;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,354;Q3;50;54;149;1300;143;139;0,81;24,07;22,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
98;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,169;Q3;19;46;139;526;41;138;0,21;11,43;19,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
99;20884;"Virologie";journal;"12678694, 19506961";0,129;Q4;13;39;171;1612;36;138;0,15;41,33;50,56;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
100;15512;"Epilepsies";journal;"19506937, 11496576";0,115;Q4;9;50;146;759;9;136;0,07;15,18;47,22;0;0;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
101;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,393;Q2;40;66;154;1008;131;135;0,78;15,27;19,63;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
102;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,121;Q3;15;46;144;126;26;131;0,16;2,74;30,21;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;12578;"Douleurs";journal;"16245687";0,128;Q3;10;71;167;844;14;131;0,08;11,89;41,60;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
104;12187;"JEUR";journal;"17730473, 09939857";0,111;Q3;8;42;155;552;7;131;0,04;13,14;31,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
105;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,115;Q4;8;63;143;1228;12;129;0,06;19,49;55,32;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
106;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,247;Q3;47;39;123;879;89;122;0,73;22,54;43,65;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,124;Q4;10;43;123;706;9;119;0,06;16,42;34,78;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
108;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,267;Q2;64;51;120;1197;95;117;0,73;23,47;52,98;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;42;122;1153;42;111;0,33;27,45;49,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
110;17700155812;"Champ Psychosomatique";journal;"12665371";0,130;Q4;7;48;119;562;11;110;0,11;11,71;57,50;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
111;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,162;Q4;42;29;111;901;37;110;0,26;31,07;49,47;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q4)";"Medicine"
112;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,146;Q3;30;62;131;2300;57;106;0,43;37,10;35,48;4;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
113;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,145;Q4;14;48;121;893;32;103;0,26;18,60;44,83;0;0;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
114;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,113;Q4;16;35;111;980;13;102;0,13;28,00;37,50;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
115;15353;"Journal d'Economie Medicale";journal;"02940736";0,190;Q3;11;42;109;689;19;101;0,18;16,40;43,68;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
116;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;35;103;464;1;99;0,02;13,26;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
117;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;41;115;1129;7;97;0,03;27,54;58,93;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,118;Q3;20;27;95;28;15;95;0,15;1,04;27,03;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
119;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;47;95;1291;27;94;0,28;27,47;31,65;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
120;13963;"Histoire des Sciences Medicales";journal;"04408888";0,102;Q4;9;31;94;0;3;94;0,05;0,00;3,13;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
121;91371;"International Journal of Aromatherapy";journal;"09624562";0,207;Q2;30;37;108;613;27;92;0,24;16,57;35,71;3;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
122;19487;"Antibiotiques";journal;"12945501";;-;7;38;107;1052;16;88;0,15;27,68;35,42;1;0;France;Western Europe;"Masson Publishing";"2001-2010";"Infectious Diseases; Pharmacology (medical)";"Medicine"
123;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;26;86;0;2;86;0,00;0,00;20,83;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
124;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;33;89;167;4;85;0,02;5,06;65,08;2;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
125;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q1;73;21;88;606;179;79;2,28;28,86;33,33;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
126;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,210;Q3;11;28;85;404;7;78;0,10;14,43;37,04;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
127;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;78;531;1;77;0,02;23,09;36,36;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
128;5700157895;"Enfance";journal;"00137545";0,131;Q3;15;28;76;935;10;75;0,10;33,39;38,30;7;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
129;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,100;Q4;2;0;89;0;0;75;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
130;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,122;Q3;10;26;80;721;8;72;0,05;27,73;20,00;0;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
131;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;78;275;1;72;0,00;10,58;39,13;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
132;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
133;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,103;Q4;12;35;79;452;4;69;0,05;12,91;48,08;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
134;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,114;Q3;11;20;69;0;4;69;0,00;0,00;22,73;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
135;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,100;Q4;7;19;68;572;1;68;0,02;30,11;45,71;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
136;27777;"Medecine et Droit";journal;"17775612, 12467391";0,132;Q3;7;25;70;234;4;64;0,05;9,36;44,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
137;19100;"Morphologie";journal;"12860115";0,111;Q4;25;21;64;320;5;64;0,05;15,24;26,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
138;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,139;Q3;10;36;75;638;6;63;0,08;17,72;18,92;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
139;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,295;Q3;17;16;64;1247;14;63;0,15;77,94;31,43;0;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
140;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;27,45;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
141;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,106;Q4;10;12;60;41;3;60;0,07;3,42;34,62;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
142;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,126;Q4;7;23;65;724;9;58;0,10;31,48;19,35;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
143;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;27;62;655;0;57;0,00;24,26;43,75;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
144;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,111;Q4;10;55;65;527;1;53;0,02;9,58;36,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
145;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,158;Q4;15;10;59;308;12;52;0,31;30,80;37,50;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
146;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;28;49;553;2;45;0,03;19,75;49,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
147;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q3;18;24;72;735;13;45;0,21;30,63;54,55;4;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
148;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,111;Q4;5;20;44;507;0;44;0,00;25,35;14,63;1;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
149;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,111;Q4;9;39;46;388;3;42;0,07;9,95;35,48;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
150;3300147802;"EMC - Chirurgie";journal;"1762570X";0,101;Q4;5;44;40;1944;1;39;0,03;44,18;7,25;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Surgery (Q4)";"Medicine"
151;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,100;Q4;5;47;39;2210;0;38;0,00;47,02;17,14;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
152;17600155212;"Tribunes de la Sante";journal;"17658888";0,100;Q4;7;36;47;238;2;37;0,04;6,61;33,33;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
153;4000149503;"EMC - Pediatrie";journal;"17626013";0,101;Q4;5;24;35;1337;0;34;0,00;55,71;30,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
154;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;25;37;1018;0;33;0,00;40,72;81,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
155;66592;"Confrontations Psychiatriques";journal;"01539329";0,101;Q4;5;20;33;104;3;31;0,00;5,20;25,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
156;4000148111;"Medecine Palliative";journal;"16366522";0,110;Q4;12;46;36;517;3;28;0,08;11,24;57,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
157;145645;"Research and Practice in Alzheimer's Disease";book series;"12848360";0,101;Q4;6;32;26;217;0;26;0,00;6,78;28,42;0;0;France;Western Europe;"Serdi Publishing Company";"2003, 2005-2007";"Aging (Q4); Biological Psychiatry (Q4); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
158;3300147817;"EMC - Neurologie";journal;"17624231";0,109;Q4;5;39;26;2895;4;25;0,15;74,23;33,33;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
159;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,124;Q4;6;31;29;414;3;25;0,10;13,35;43,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
160;17403;"Motricite Cerebrale";journal;"02455919";0,101;Q4;7;23;22;104;2;21;0,09;4,52;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
161;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;35;21;699;0;19;0,00;19,97;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
162;3300147816;"EMC - Endocrinologie";journal;"17625653";0,103;Q4;5;18;18;1237;1;17;0,06;68,72;40,48;1;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
163;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,114;Q3;11;5;16;0;2;16;0,13;0,00;55,56;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
164;3300147901;"EMC - Toxicologie-Pathologie";journal;"17625858";0,101;Q4;6;14;16;996;0;15;0,00;71,14;30,00;2;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,102;Q4;4;12;15;965;1;14;0,07;80,42;25,00;1;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
166;3300147810;"EMC - Gynecologie-Obstetrique";journal;"17626145";0,101;Q4;4;35;15;1966;0;14;0,00;56,17;35,44;1;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Obstetrics and Gynecology (Q4)";"Medicine"
167;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;18;14;0;0;14;0,00;0,00;50,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
168;3300147815;"EMC - Dermatologie-Cosmetologie";journal;"17625696";0,102;Q4;4;17;14;1043;0;13;0,00;61,35;25,81;1;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Dermatology (Q4)";"Medicine"
169;3300147907;"EMC - Hematologie";journal;"16386213";0,102;Q4;4;14;14;1241;0;13;0,00;88,64;50,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology (Q4)";"Medicine"
170;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;21;15;767;0;13;0,00;36,52;29,17;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
171;3300147819;"EMC - Pneumologie";journal;"17624223";0,102;Q4;3;14;13;1174;0;11;0,00;83,86;21,95;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
172;3300147814;"EMC - Nephrologie";journal;"16386248";0,102;Q4;2;12;11;1003;0;10;0,00;83,58;18,52;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
173;92405;"Pharmeuropa. Special issue biologicals";journal;"-";0,138;Q3;3;0;5;0;2;5;0,00;0,00;0,00;0;0;France;Western Europe;"Council of Europe/Conseil de l'Europe Publications Section";"2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
174;23193;"Provence Historique";journal;"00331856";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
175;93633;"Revue historique des armees";journal;"00353299";0,107;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
176;15261;"Historiens et Geographes";journal;"0046757X";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
177;26569;"Annales de Medecine Interne";journal;"0003410X";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
178;29159;"Cancer Journal";journal;"07657846";1,230;Q1;16;10;0;400;0;0;0,00;40,00;5,88;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
180;145245;"EVRS Educational Electronic Journal";journal;"17653169";;-;2;28;0;420;0;0;0,00;15,00;33,33;0;0;France;Western Europe;"European Vitreo Retinal Society (EVRS)";"2005-2007";"Ophthalmology";"Medicine"
181;16133;"Information Psychiatrique";journal;"19524056, 00200204";;-;11;118;0;1530;0;0;0,00;12,97;30,00;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health";"Medicine"
182;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,120;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
183;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
184;130079;"Medecine Therapeutique - Cardio";journal;"17748747";;-;3;65;0;1861;0;0;0,00;28,63;24,72;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
185;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
187;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";;-;13;10;0;8;0;0;0,00;0,80;35,71;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous)";"Medicine"
188;130170;"Phytotherapie";journal;"17652847, 16248597";;-;22;57;0;651;0;0;0,00;11,42;35,00;0;0;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine; Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
189;79913;"Progres en Urologie - FMC";journal;"1761676X";0,174;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
190;18743;"Psychologie et NeuroPsychiatrie du Vieillissement";journal;"19506988, 17601703";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2003-2010";"Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience; Psychology"
