Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;17797;"Materials and Design";journal;"02641275, 18734197";0,521;Q2;233;88;252;1675;200;252;0,73;19,03;14,63;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
76;17798;"Materials at High Temperatures";journal;"09603409";0,486;Q2;46;25;129;527;98;127;0,67;21,08;3,45;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,486;Q2;51;70;190;872;85;153;0,53;12,46;17,28;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
78;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,453;Q2;65;26;57;1107;40;57;0,73;42,58;10,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Materials Science; Mathematics"
79;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,446;Q2;64;138;381;1683;210;381;0,57;12,20;13,59;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
80;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,446;Q2;38;37;207;593;111;195;0,67;16,03;21,43;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
81;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,444;Q2;66;27;91;671;108;91;0,91;24,85;28,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
82;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,407;Q2;49;30;96;683;56;94;0,68;22,77;23,21;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
83;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,403;Q2;63;53;155;1699;112;154;0,62;32,06;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
84;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,402;Q2;88;140;296;2300;132;295;0,42;16,43;20,09;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
85;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,384;Q2;54;71;182;994;88;181;0,46;14,00;18,64;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
86;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,373;Q2;48;61;105;1645;77;105;0,65;26,97;8,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Energy Engineering and Power Technology (Q1); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
87;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,366;Q2;62;46;248;977;135;248;0,56;21,24;17,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
88;14471;"Meccanica";journal;"15729648, 00256455";0,361;Q2;74;42;157;835;73;152;0,44;19,88;7,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
89;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,359;Q2;44;53;219;826;81;219;0,31;15,58;10,47;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
90;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,353;Q2;44;106;381;793;132;289;0,36;7,48;16,90;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
91;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,324;Q3;67;22;23;391;7;23;0,27;17,77;6,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
92;20622;"Experimental Techniques";journal;"07328818, 17471567";0,319;Q3;42;54;164;330;55;152;0,31;6,11;9,09;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
93;19580;"Tribo Test";journal;"13544063";0,303;Q3;18;21;69;227;16;65;0,17;10,81;25,00;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
94;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,299;Q3;18;52;142;459;54;132;0,35;8,83;16,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
95;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,293;Q3;44;129;365;2015;148;363;0,41;15,62;12,40;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
96;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,286;Q3;56;160;441;1881;130;441;0,28;11,76;21,97;1;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
97;20593;"Engineering Failure Analysis";journal;"13506307";0,280;Q3;102;76;174;932;60;174;0,36;12,26;14,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
98;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,277;Q3;40;28;91;426;35;90;0,41;15,21;45,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
99;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,272;Q3;40;59;80;1029;38;80;0,48;17,44;24,52;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
100;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,270;Q3;28;45;116;976;42;116;0,44;21,69;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
101;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,255;Q3;100;43;110;842;41;109;0,32;19,58;10,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
102;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,235;Q3;34;55;328;1020;91;323;0,31;18,55;14,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
103;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,227;Q3;40;74;165;906;25;162;0,18;12,24;8,76;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
104;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,210;Q3;29;88;295;1163;24;294;0,04;13,22;30,93;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
105;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,198;Q3;31;194;160;2716;52;160;0,35;14,00;30,20;2;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
106;19700180719;"European Structural Integrity Society";journal;"15661369";0,198;Q3;23;0;184;0;37;129;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997, 1999-2003";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
107;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,197;Q3;38;27;89;375;18;86;0,16;13,89;9,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
108;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,196;Q3;33;147;294;984;67;293;0,15;6,69;11,52;0;0;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
109;17967;"Strain";journal;"14751305, 00392103";0,194;Q3;56;25;68;372;26;57;0,24;14,88;14,63;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
110;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,185;Q3;10;45;153;480;11;148;0,08;10,67;12,82;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
111;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,180;Q3;51;54;132;544;17;130;0,13;10,07;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
112;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,168;Q3;27;155;445;2219;60;440;0,13;14,32;15,08;5;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
113;27331;"Metall";journal;"00260746";0,161;Q3;14;116;252;390;20;185;0,07;3,36;10,34;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;22705;"Konstruktion";journal;"07205953";0,154;Q3;8;213;96;353;3;96;0,00;1,66;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
115;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,148;Q3;38;0;68;0;36;67;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
116;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,145;Q3;25;33;100;586;26;100;0,32;17,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
117;27301;"Materials Technology";journal;"17535557, 10667857";0,129;Q4;45;61;148;230;20;137;0,08;3,77;19,15;0;0;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,112;Q4;36;26;61;367;12;60;0,15;14,12;19,30;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
119;57863;"Adhesive Technology";journal;"02649047";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1987-1990, 2000-2001";"Mechanics of Materials (Q4)";"Engineering"
120;7100153106;"Welding International";journal;"17542138, 09507116";0,107;Q4;29;334;993;1698;42;993;0,04;5,08;20,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
121;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,105;Q4;11;9;30;70;4;30;0,17;7,78;6,25;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
122;29420;"Metal Powder Report";journal;"18734065, 00260657";0,103;Q4;31;82;305;120;8;164;0,04;1,46;12,50;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
123;11800154545;"EAS European Adhesives and Sealants";journal;"14789574";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"2002";"Mechanics of Materials (Q4)";"Engineering"
124;14574;"Strength, Fracture and Complexity";journal;"15672069";0,101;Q4;13;14;23;250;1;22;0,04;17,86;13,79;0;0;Netherlands;Western Europe;"IOS Press BV";"2003-2007, 2009-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
125;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;58;105;1017;43;99;0,36;17,53;13,79;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
126;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";;-;90;19;0;359;0;0;0,00;18,89;28,95;2;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
127;29563;"Svetsaren";journal;"03414248";;-;4;11;0;39;0;0;0,00;3,55;0,00;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
