Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
127;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,381;Q2;31;49;138;2307;166;133;1,29;47,08;32,32;29;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;21100803370;"Heritage, Culture and Society: Research agenda and best practices in the hospitality and tourism industry - Proceedings of the 3rd International Hospitality and Tourism Conference, IHTC 2016 and 2nd International Seminar on Tourism, ISOT 2016";conference and proceedings;"-";0,105;-;3;0;133;0;10;131;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
129;20650;"Journal of Management Studies";journal;"00222380, 14676486";3,141;Q1;221;51;147;4811;858;131;5,76;94,33;37,68;11;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
130;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,807;Q1;99;34;137;2913;410;131;2,95;85,68;52,44;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
131;22322;"Organization";journal;"13505084, 14617323";1,236;Q1;116;45;136;3227;450;131;2,97;71,71;41,77;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
132;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,902;Q1;52;54;143;2379;411;131;2,83;44,06;22,61;18;30;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
133;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,437;Q2;30;46;144;1255;106;130;0,75;27,28;19,74;1;1;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;23644;"Supply Chain Management";journal;"13598546";2,103;Q1;146;33;131;3396;787;130;4,30;102,91;27,27;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
135;21100469022;"AGIFORS 55th Annual Symposium: Analytics for Efficiency and Customer Centric Optimization";conference and proceedings;"-";0,100;-;2;0;130;0;5;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
136;21203;"Long Range Planning";journal;"00246301, 18731872";2,036;Q1;126;60;144;6020;598;129;3,94;100,33;24,20;9;13;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
137;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;85;128;0;0;128;0,00;0,00;37,50;0;1;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
138;19680;"ILR Review";journal;"00197939, 2162271X";2,263;Q1;91;44;132;2138;364;128;2,47;48,59;30,85;34;35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
139;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,653;Q2;68;47;131;3012;283;128;1,84;64,09;48,62;0;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
140;21100206607;"International Journal of Management Education";journal;"14728117";0,571;Q2;53;45;129;2688;267;126;1,80;59,73;40,71;2;17;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
141;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,193;Q4;26;50;135;2452;150;124;1,09;49,04;48,94;0;24;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;22949;"Research Technology Management";journal;"19300166, 08956308";0,620;Q2;79;65;202;463;243;124;0,82;7,12;25,68;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
143;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;122;2228;96;122;0,52;58,63;36,27;1;9;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,290;Q1;79;41;121;1558;257;121;1,12;38,00;17,44;19;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,127;Q1;75;51;128;2056;279;121;1,93;40,31;34,09;5;2;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
146;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,439;Q1;110;48;123;2048;390;121;3,00;42,67;18,26;8;11;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
147;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,702;Q2;48;52;123;3730;229;120;1,83;71,73;30,40;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
148;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,205;Q3;22;33;121;2005;92;119;0,84;60,76;50,00;0;14;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;5700169004;"Security Journal";journal;"17434645, 09551662";0,436;Q2;31;42;121;2713;128;119;0,99;64,60;32,67;7;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
150;29780;"IEEE Engineering Management Review";journal;"03608581";0,132;Q4;38;86;131;1334;39;118;0,35;15,51;20,33;0;25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
151;19929;"Interfaces";journal;"00922102, 1526551X";0,562;Q2;69;48;118;1045;109;118;0,62;21,77;23,89;3;11;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
152;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,502;Q2;66;48;123;3831;193;118;1,21;79,81;39,17;0;28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Industrial Relations (Q2); Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
153;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,291;Q3;54;98;205;1229;97;118;0,42;12,54;43,92;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
154;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,134;Q4;10;16;122;235;26;118;0,13;14,69;18,60;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
155;21100779205;"Proceedings of 2016 7th International Conference on Mechanical and Aerospace Engineering, ICMAE 2016";conference and proceedings;"-";0,115;-;8;0;119;0;52;118;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
156;21100457081;"ASM International - 28th Heat Treating Society Conference, HEAT TREATING 2015";conference and proceedings;"-";0,104;-;4;0;117;0;12;116;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
157;21926;"Decision Sciences";journal;"00117315, 15405915";1,331;Q1;123;35;124;2290;286;116;2,01;65,43;15,91;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
158;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,197;Q4;21;32;116;1137;79;116;0,72;35,53;51,35;0;17;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
159;144826;"Journal of Business Strategy";journal;"02756668";0,403;Q2;49;43;122;621;118;114;0,91;14,44;24,36;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
160;21100432037;"Journal of Modern Project Management";journal;"23173963";0,136;Q4;14;35;122;1689;30;114;0,21;48,26;16,67;0;9;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
161;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;114;1192;73;114;0,78;29,80;45,28;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21100831441;"TEM Journal";journal;"22178309, 22178333";0,148;Q4;22;125;114;2561;59;114;0,52;20,49;45,93;0;33;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
163;20206;"Academy of Management Review";journal;"03637425";9,316;Q1;306;47;125;4871;1104;113;8,06;103,64;37,65;6;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
164;145211;"Asia Pacific Journal of Management";journal;"02174561";1,154;Q1;95;42;120;4054;404;113;2,51;96,52;38,66;5;14;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,832;Q1;67;43;125;3049;261;113;2,08;70,91;32,38;0;4;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
166;18700156709;"Management and Organization Review";journal;"17408776, 17408784";0,970;Q1;74;40;144;2307;245;113;1,46;57,68;48,08;7;9;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
167;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,386;Q2;40;41;115;1593;276;112;2,17;38,85;24,11;1;8;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
168;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";1,060;Q1;76;43;122;2730;376;111;2,47;63,49;40,95;4;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
169;19600157901;"Journal of Service Management";journal;"17575818";1,292;Q1;88;40;114;3829;549;110;3,70;95,73;44,44;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
170;7000153208;"Service Business";journal;"18628508, 18628516";0,720;Q2;45;33;112;2657;311;110;2,81;80,52;31,33;1;5;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
171;21100788370;"Vision";journal;"09722629, 22495304";0,165;Q4;24;50;125;1632;62;110;0,44;32,64;40,91;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
172;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";1,670;Q1;113;109;108;7538;755;108;5,82;69,16;38,55;12;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
173;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,351;Q1;75;118;111;8646;550;108;3,87;73,27;36,24;6;44;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
174;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,241;Q3;23;44;111;1432;59;107;0,31;32,55;17,07;3;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
175;19169;"Journal of Operations Management";journal;"18731317, 02726963";6,481;Q1;219;33;118;2924;1157;107;7,72;88,61;20,88;2;7;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
176;13753;"Plant Engineer";journal;"00320838";0,100;Q4;2;47;125;0;0;107;0,00;0,00;20,00;0;4;United Kingdom;Western Europe;"Society of Operations Engineers";"1970-1971, 1973-1975, 1985, 1994-1996, 1998-2018";"Industrial and Manufacturing Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
177;24734;"American Journal of Evaluation";journal;"10982140";1,040;Q1;68;40;107;1443;191;105;1,60;36,08;56,67;21;11;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
178;21100456806;"Proceedings - 2nd International Symposium on Stochastic Models in Reliability Engineering, Life Science, and Operations Management, SMRLO 2016";conference and proceedings;"-";0,125;-;9;0;110;0;62;105;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
179;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,520;Q2;72;18;103;1023;123;103;0,96;56,83;22,73;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
180;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,173;Q4;20;32;103;1815;61;103;0,46;56,72;26,19;1;4;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
181;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,790;Q1;37;50;217;895;251;102;0,95;17,90;48,77;1;11;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q1); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
182;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,644;Q2;25;35;128;1804;160;102;0,93;51,54;60,87;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
183;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,259;Q3;26;34;101;1683;129;101;1,59;49,50;41,94;1;14;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
184;21100448212;"Society of Petroleum Engineers - SPE Russian Petroleum Technology Conference";conference and proceedings;"-";0,127;-;11;0;102;0;38;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
185;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,332;Q3;32;38;106;1870;117;100;0,84;49,21;28,41;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
186;13382;"Health Care Management Review";journal;"15505030, 03616274";1,389;Q1;65;38;110;1295;279;99;1,96;34,08;59,84;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
187;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,516;Q2;40;48;101;2531;193;99;1,85;52,73;21,85;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
188;5700153461;"Management Communication Quarterly";journal;"08933189";0,699;Q2;77;29;101;1216;158;99;1,19;41,93;59,18;3;5;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
189;5600155030;"New Directions for Evaluation";journal;"10976736";0,287;Q3;48;58;113;789;54;98;0,29;13,60;55,95;11;6;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
190;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,434;Q2;35;40;98;1629;124;97;1,30;40,73;19,78;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
191;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";0,112;-;15;35;102;0;17;97;0,17;0,00;30,43;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
192;24870;"Journal of Human Resources";journal;"15488004, 0022166X";12,363;Q1;123;32;97;1510;791;97;3,69;47,19;31,43;1;17;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,848;Q1;60;32;100;2505;216;97;1,97;78,28;41,84;2;2;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
194;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,270;Q3;33;25;97;1544;112;97;1,41;61,76;19,64;0;8;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
195;21100461926;"International Conference Communication, Control and Intelligent Systems, CCIS 2015";conference and proceedings;"-";0,133;-;12;0;98;0;80;96;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Engineering; Environmental Science"
196;21283;"Management Learning";journal;"14617307, 13505076";0,856;Q1;88;32;99;2080;233;95;2,16;65,00;53,57;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
197;14500154733;"Operational Research";journal;"11092858, 18661505";0,552;Q2;34;38;97;1275;163;95;1,77;33,55;21,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
198;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";1,054;-;59;34;99;2222;305;94;2,91;65,35;26,67;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
199;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,548;Q2;38;43;94;2069;169;94;1,62;48,12;37,25;4;27;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
200;26918;"Negotiation Journal";journal;"15719979, 07484526";0,162;Q4;38;31;106;894;44;94;0,26;28,84;28,95;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
201;21100801726;"Review of International Business and Strategy";journal;"20596014";0,296;Q3;41;18;94;1608;141;94;1,73;89,33;27,27;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
202;21100798098;"44th Annual Conference of the European Society for Engineering Education - Engineering Education on Top of the World: Industry-University Cooperation, SEFI 2016";conference and proceedings;"-";0,113;-;5;0;94;0;24;93;0,26;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
203;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,922;Q1;51;37;94;3067;293;93;3,14;82,89;52,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
204;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,268;-;19;129;93;3827;55;93;0,64;29,67;41,61;0;71;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
205;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,346;Q1;38;36;96;2483;217;93;1,93;68,97;40,28;6;9;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
