Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,196;Q3;26;26;67;1337;46;67;0,70;51,42;33,93;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
82;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,193;Q3;27;14;47;1020;19;46;0,49;72,86;46,88;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Education (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
83;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,185;Q3;26;30;79;1618;56;69;0,67;53,93;51,95;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
84;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,179;Q4;32;44;76;2944;36;73;0,44;66,91;42,42;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,172;Q4;9;15;20;936;15;20;0,75;62,40;13,04;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
86;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;0;69;0;44;50;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
87;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,167;-;9;128;203;3838;55;199;0,36;29,98;51,72;0;84;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
88;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,165;Q4;19;9;26;572;12;26;0,35;63,56;26,09;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
89;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,163;Q4;20;0;66;0;39;54;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
90;26918;"Negotiation Journal";journal;"15719979, 07484526";0,162;Q4;38;31;106;894;44;94;0,26;28,84;28,95;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,158;Q4;13;15;47;828;18;45;0,31;55,20;31,25;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
92;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,154;Q4;21;0;16;0;12;16;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
93;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,154;-;16;39;150;1127;67;101;0,46;28,90;35,00;0;33;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
94;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,151;Q4;24;18;60;617;37;55;0,61;34,28;53,49;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
95;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,137;Q4;8;0;37;0;7;35;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
96;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,135;Q4;12;21;21;1048;7;20;0,33;49,90;33,33;0;17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;21100783654;"Proceedings of the International Conference on Cloud Security Management, ICCSM";conference and proceedings;"20517920";0,129;-;3;0;16;0;7;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
98;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,123;Q4;13;20;42;1052;19;41;0,49;52,60;7,14;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
99;19600156834;"Icon";journal;"13618113";0,120;Q4;5;0;18;0;4;14;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
100;21100784373;"Proceedings of the International Conference on Intellectual Capital, Knowledge Management and Organisational Learning, ICICKM";conference and proceedings;"20489803";0,117;-;7;57;55;1657;14;53;0,00;29,07;42,37;0;26;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
101;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,113;Q4;13;33;61;829;11;61;0,19;25,12;20,00;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
102;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,111;Q4;10;0;18;0;6;18;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;29532;"Sheet Metal Industries";journal;"00373435";0,108;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
104;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,107;Q4;19;16;45;801;12;41;0,25;50,06;31,43;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
105;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,106;Q4;11;25;41;1258;13;39;0,29;50,32;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
106;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,106;Q4;10;16;71;302;8;66;0,11;18,88;46,43;1;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
107;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,103;Q4;16;9;32;731;3;8;0,12;81,22;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,102;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
109;18820;"Pipes and Pipelines International";journal;"0032020X";0,102;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
110;24969;"Dock and Harbour Authority";journal;"00124419";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
111;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";;-;23;8;50;318;107;48;1,89;39,75;24,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Electrical and Electronic Engineering; Management of Technology and Innovation; Polymers and Plastics";"Business, Management and Accounting; Engineering; Materials Science"
112;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;67;244;316;51;179;0,21;4,72;70,27;6;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
113;21100887424;"Electronic Journal of Knowledge Management";journal;"14794411";;-;10;13;0;655;0;0;0,00;50,38;59,09;0;4;United Kingdom;Western Europe;"Academic Conferences and Publishing International";"2018-2023";"Computer Networks and Communications; Computer Science Applications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
114;21101064919;"Innovation and Management Review";journal;"25158961";;-;15;24;0;1339;0;0;0,00;55,79;28,36;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
115;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";;-;7;27;0;498;0;0;0,00;18,44;30,00;0;2;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication; Management of Technology and Innovation; Marketing; Social Psychology; Strategy and Management";"Business, Management and Accounting; Psychology; Social Sciences"
116;21101066138;"Journal of International Business Policy";journal;"25220691, 25220705";;-;28;13;0;1207;0;0;0,00;92,85;21,43;9;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2018-2023";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
117;21101018306;"Journal of Investing";journal;"21688613, 10680896";;-;8;56;0;975;0;0;0,00;17,41;17,58;2;8;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;8;32;297;49;28;1,12;37,13;36,36;0;5;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
119;21100913309;"Maritime Business Review";journal;"23973757, 23973765";;-;17;25;41;1391;45;40;1,10;55,64;29,79;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management; Transportation";"Business, Management and Accounting; Social Sciences"
120;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;26;70;971;24;70;0,34;37,35;40,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
121;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;26;0;1404;0;0;0,00;54,00;40,28;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
122;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;20;58;951;55;57;0,98;47,55;50,00;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
