Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
869;29082;"Phase Transitions";journal;"10290338, 01411594";0,434;Q2;51;117;169;2259;128;168;0,60;19,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Instrumentation (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
870;16938;"Physiotherapy";journal;"00319406, 18731465";0,313;Q2;70;78;304;2257;126;182;0,31;28,94;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
871;25549;"Image and Vision Computing";journal;"02628856";0,845;Q1;144;89;265;2254;458;263;1,55;25,33;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
872;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,000;Q1;119;24;95;2251;230;93;2,42;93,79;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
873;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,758;Q1;108;90;207;2249;373;203;1,83;24,99;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
874;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,153;Q1;113;43;111;2240;171;111;1,49;52,09;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
875;12649;"Contemporary Clinical Gynecology and Obstetrics";journal;"14718359";;-;2;37;0;2239;0;0;0,00;60,51;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002";"Obstetrics and Gynecology";"Medicine"
876;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,618;Q1;79;63;172;2238;195;168;1,08;35,52;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
877;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,123;Q1;133;91;354;2236;326;354;0,76;24,57;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
878;20333;"Journal of Politics";journal;"14682508, 00223816";1,374;Q1;147;53;148;2235;158;148;0,69;42,17;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
879;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,266;Q1;164;40;160;2231;383;133;2,24;55,78;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
880;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,781;Q1;98;89;190;2231;254;187;1,30;25,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
881;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,387;Q1;74;128;252;2229;176;216;0,64;17,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
882;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,481;Q2;91;100;187;2225;218;171;0,97;22,25;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
883;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,298;Q2;86;48;154;2224;108;154;0,76;46,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
884;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,123;Q2;19;22;48;2219;7;48;0,05;100,86;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
885;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,981;Q1;156;106;278;2215;295;278;0,92;20,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
886;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";0,977;Q1;167;108;172;2213;269;129;1,44;20,49;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
887;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,203;Q2;82;50;129;2213;49;123;0,38;44,26;United Kingdom;Western Europe;"";"1996-2022";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
888;29655;"Urban Geography";journal;"02723638, 19382847";0,992;Q1;89;44;138;2213;132;138;0,86;50,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
889;18174;"Control Engineering Practice";journal;"09670661";0,455;Q2;135;117;359;2211;353;357;0,86;18,90;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
890;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,512;Q1;83;52;139;2209;105;139;0,61;42,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
891;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,937;Q1;125;100;343;2208;271;343;0,66;22,08;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
892;15557;"American Political Science Review";journal;"15375943, 00030554";3,541;Q1;203;41;148;2207;423;147;2,58;53,83;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
893;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,837;Q1;81;108;292;2205;305;269;0,88;20,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
894;27538;"Progress in Energy and Combustion Science";journal;"03601285";3,723;Q1;228;13;49;2203;244;49;5,00;169,46;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
895;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,694;Q2;49;49;170;2197;348;165;2,51;44,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
896;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,347;Q4;69;74;160;2196;55;160;0,28;29,68;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
897;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,028;Q1;131;60;181;2195;405;169;2,16;36,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
898;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
899;22989;"Parasite Immunology";journal;"01419838, 13653024";1,011;Q1;83;66;223;2186;435;217;1,78;33,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
900;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,850;Q1;92;144;512;2185;717;419;1,38;15,17;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
901;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,547;Q2;95;63;56;2185;103;50;1,84;34,68;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
902;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,108;Q1;84;30;92;2184;405;90;3,61;72,80;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
903;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,506;Q1;79;81;255;2182;319;226;0,99;26,94;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
904;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,184;Q3;42;47;99;2179;28;94;0,44;46,36;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
905;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,133;Q1;132;55;158;2176;200;147;0,97;39,56;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
906;24214;"Journal of Asian Studies";journal;"00219118";0,675;Q1;56;27;66;2169;50;63;0,91;80,33;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
907;18425;"Bioscience Reports";journal;"01448463, 15734935";0,380;Q3;93;38;169;2168;136;166;0,67;57,05;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
908;11700154344;"Developments in Environmental Science";book series;"14748177";;-;24;25;0;2159;0;0;0,00;86,36;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution";"Earth and Planetary Sciences; Environmental Science"
909;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,217;Q2;40;33;78;2154;17;78;0,18;65,27;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
910;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,619;Q1;188;87;268;2153;340;264;1,21;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
911;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,322;Q1;83;87;234;2153;159;201;0,52;24,75;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
912;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,233;Q4;65;195;101;2152;58;98;0,61;11,04;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
913;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,219;Q2;37;18;56;2147;13;56;0,24;119,28;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
914;19724;"Helicobacter";journal;"10834389, 15235378";0,584;Q1;90;71;132;2147;344;127;2,85;30,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
915;39139;"International Organization";journal;"15315088, 00208183";2,971;Q1;163;30;91;2145;233;90;2,45;71,50;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
916;19087;"Seminars in Respiratory Infections";journal;"08820546";0,597;Q2;48;40;122;2145;228;111;1,74;53,63;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
917;13688;"Applied Thermal Engineering";journal;"13594311";0,857;Q1;206;164;310;2131;205;308;0,64;12,99;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
918;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,667;Q1;127;40;74;2131;145;74;1,84;53,28;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
919;29178;"Ergonomics";journal;"00140139, 13665847";0,586;Q1;131;84;351;2130;417;347;1,08;25,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
920;23665;"International Business Review";journal;"09695931";0,562;Q1;124;38;101;2130;71;101;0,53;56,05;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
921;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,398;Q1;74;72;205;2128;177;205;0,84;29,56;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
922;16100154742;"Annual of the British School at Athens";journal;"00682454";0,167;Q1;25;18;62;2124;16;62;0,12;118,00;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
923;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,691;Q1;162;51;159;2117;592;156;3,06;41,51;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
924;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,642;Q1;85;78;247;2112;446;223;1,85;27,08;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
925;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q1;73;68;185;2111;305;180;1,64;31,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
926;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,194;Q4;63;170;487;2105;72;487;0,11;12,38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
927;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,720;Q1;119;68;134;2103;189;134;1,28;30,93;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
928;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,427;Q2;74;121;367;2101;277;330;0,68;17,36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
929;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,492;Q1;118;40;121;2098;208;121;1,16;52,45;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
930;22234;"Hereditas";journal;"16015223, 00180661";0,504;Q1;56;74;227;2098;179;226;0,57;28,35;United Kingdom;Western Europe;"BioMed Central Ltd";"1920-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
931;22304;"Surgeon";journal;"1479666X";;-;65;81;323;2098;153;256;0,40;25,90;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery";"Medicine"
932;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,100;Q4;36;21;49;2097;4;49;0,09;99,86;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
933;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,746;Q1;129;52;153;2094;106;152;0,58;40,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
934;20674;"Vascular Medicine";journal;"1358863X, 14770377";0,829;Q1;83;47;131;2091;180;112;1,16;44,49;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
935;16113;"International Journal of Refrigeration";journal;"01407007";1,542;Q1;138;116;178;2090;230;176;1,20;18,02;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
936;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,320;Q2;41;88;211;2089;133;211;0,60;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
937;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,411;Q2;80;80;185;2081;156;178;0,95;26,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
938;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,466;Q2;68;35;251;2080;359;235;1,29;59,43;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
939;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,317;Q2;95;127;434;2080;313;384;0,67;16,38;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
940;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";0,435;Q2;207;92;252;2078;209;248;0,76;22,59;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
941;12100157001;"RCN nursing standard";journal;"20479018, 00296570";;-;51;514;2242;2078;221;2116;0,09;4,04;United Kingdom;Western Europe;"Royal College of Nursing";"1982-2023";"Medicine (miscellaneous)";"Medicine"
942;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,070;Q1;135;63;206;2077;530;179;2,72;32,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
943;12274;"Progress in Aerospace Sciences";journal;"03760421";1,134;Q1;137;19;46;2077;173;46;2,88;109,32;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
944;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,624;Q2;87;100;310;2076;527;300;1,52;20,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
945;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,258;Q3;60;84;221;2070;182;206;0,67;24,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
946;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,763;Q1;82;71;192;2065;209;178;0,99;29,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
947;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,688;Q1;72;57;185;2063;282;185;1,38;36,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
948;24995;"Hematology";journal;"10245332, 16078454";0,201;Q3;50;54;170;2060;65;144;0,37;38,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
949;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,869;Q2;76;17;54;2059;118;54;2,44;121,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q2)";"Chemistry"
950;17049;"Physiological Measurement";journal;"09673334, 13616579";0,573;Q2;117;76;170;2056;205;168;1,15;27,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
951;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,317;Q2;71;93;159;2054;163;152;0,92;22,09;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
952;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,818;Q1;100;105;279;2052;193;279;0,64;19,54;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
953;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,101;Q1;73;54;214;2046;382;214;1,55;37,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
954;27569;"Renewable Energy";journal;"09601481, 18790682";0,460;Q2;250;136;543;2045;203;539;0,38;15,04;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
955;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,561;Q1;88;102;316;2044;150;316;0,43;20,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
956;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,625;Q1;102;41;128;2040;112;124;0,82;49,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
957;30022;"Journal of Personality";journal;"00223506, 14676494";1,418;Q1;167;40;128;2039;241;128;1,81;50,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
958;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,224;Q1;61;28;88;2039;26;88;0,15;72,82;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
959;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,804;Q1;113;55;132;2037;200;127;1,33;37,04;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
