Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q2;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
92;21100833032;"Opus";journal;"15177017, 01037412";0,189;Q2;4;47;116;1737;13;105;0,12;36,96;34,94;0;2;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q2)";"Arts and Humanities"
93;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q2;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;21100267944;"Perinola";journal;"11386363";0,188;Q1;5;6;49;390;10;46;0,18;65,00;14,29;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
95;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,187;Q2;11;23;70;1029;36;64;0,57;44,74;44,12;0;10;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;21100792095;"Recerca";journal;"22544135, 11306149";0,186;Q2;8;11;64;350;51;64;0,57;31,82;60,00;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,184;Q2;6;32;85;681;14;81;0,19;21,28;14,81;0;1;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
98;21100800033;"Varia Historia";journal;"01048775, 19824343";0,183;Q2;6;29;96;950;30;84;0,35;32,76;48,15;1;3;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
99;5800173395;"ARQ";journal;"07160852, 07176996";0,181;Q1;8;48;140;399;14;124;0,11;8,31;34,33;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
100;21100793182;"Anuario Lope de Vega";journal;"20148860";0,180;Q1;6;24;54;1006;25;52;0,41;41,92;53,85;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
101;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,180;Q2;3;11;49;361;10;49;0,13;32,82;16,67;0;0;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
102;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q2;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;21100920036;"Artseduca";journal;"22540709";0,177;Q3;4;58;39;1426;7;30;0,18;24,59;59,26;0;14;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
104;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,177;Q3;7;19;83;626;27;83;0,21;32,95;40,63;0;3;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
105;21100207202;"Principia";journal;"14144247, 18081711";0,176;Q2;6;24;78;1024;16;76;0,21;42,67;23,53;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
106;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,175;Q3;11;40;97;1641;27;95;0,10;41,03;32,39;6;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
107;12616;"Dynamis";journal;"02119536";0,175;Q3;15;18;60;1107;25;59;0,34;61,50;40,00;0;2;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
108;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,174;Q1;9;20;42;1070;10;42;0,15;53,50;9,52;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
109;21100842182;"Edad Media";journal;"25306448";0,173;Q2;4;20;27;1111;4;27;0,06;55,55;35,29;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History (Q2)";"Arts and Humanities"
110;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,173;Q1;6;27;84;1378;24;78;0,38;51,04;16,67;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
111;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,171;Q2;7;28;24;969;17;23;0,71;34,61;53,85;0;5;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
112;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,170;Q2;9;29;96;1199;35;96;0,39;41,34;31,08;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
113;21100456735;"Lucentum";journal;"19899904, 02132338";0,170;Q2;6;14;55;1253;14;55;0,31;89,50;24,14;0;1;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
114;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,163;Q2;4;29;9;2666;5;9;0,56;91,93;35,48;0;1;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"History (Q2); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
115;19900191876;"Transinformacao";journal;"01033786";0,162;Q2;13;25;86;870;37;85;0,44;34,80;45,76;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
116;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,161;Q2;12;29;81;1704;28;80;0,27;58,76;53,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
117;21100843666;"Aportes";journal;"23864850, 02135868";0,160;Q2;4;23;75;972;10;70;0,14;42,26;27,59;0;7;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History (Q2)";"Arts and Humanities"
118;21100901477;"Historia Regional";journal;"03298213, 24690732";0,160;Q2;3;42;41;1283;4;40;0,10;30,55;59,09;0;6;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;21100778081;"Veritas";journal;"07189273, 07174675";0,160;Q1;6;30;75;1046;12;73;0,15;34,87;14,63;0;4;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
120;21100244898;"Antipoda";journal;"19005407, 20114273";0,159;Q3;9;27;96;1111;34;82;0,42;41,15;57,45;1;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
121;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,159;Q2;8;51;71;1666;27;64;0,28;32,67;26,67;2;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
122;21100416319;"Digithum";journal;"15752275";0,159;Q3;6;22;51;915;24;47;0,47;41,59;48,00;1;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
123;24328;"Revista de Indias";journal;"00348341, 19883188";0,159;Q2;17;23;75;1124;22;75;0,29;48,87;30,77;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
124;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,158;-;9;24;73;1109;28;72;0,23;46,21;53,33;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
125;5700170927;"Atlantis";journal;"02106124";0,158;Q1;15;24;60;1288;26;60;0,35;53,67;65,52;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
126;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,158;Q2;12;43;156;1463;37;154;0,14;34,02;54,17;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
127;21100211326;"Araucaria";journal;"15756823";0,157;Q2;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
128;24770;"Arbor";journal;"02101963, 1988303X";0,154;Q3;20;44;145;1951;69;135;0,43;44,34;60,24;1;13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
129;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,154;Q1;8;19;72;404;21;54;0,19;21,26;72,73;1;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
130;12100154831;"Universum";journal;"0716498X, 07182376";0,154;Q3;15;34;82;883;19;73;0,19;25,97;45,16;0;3;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
131;5700160314;"Historia Contemporanea";journal;"11302402";0,149;Q2;9;30;78;1122;34;74;0,35;37,40;32,26;0;8;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q2)";"Arts and Humanities"
132;5700158136;"Arete";journal;"1016913X, 22233741";0,148;Q2;4;16;51;458;10;51;0,12;28,63;11,76;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
133;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,148;Q2;4;38;168;1393;12;164;0,09;36,66;29,55;0;8;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
134;21100945725;"Studia Aurea";journal;"24626813, 19881088";0,148;Q1;3;19;18;1575;6;18;0,33;82,89;47,37;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
135;21100792502;"Trashumante";journal;"23229675, 23229381";0,148;Q2;5;20;47;526;9;45;0,23;26,30;31,82;0;2;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
136;21100457408;"Endoxa";journal;"11335351, 21745676";0,147;Q2;5;21;98;546;12;93;0,05;26,00;22,73;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
137;27640;"Asclepio";journal;"19883102, 02104466";0,146;Q3;15;27;69;1492;23;67;0,28;55,26;28,57;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
138;20500195077;"Historia Constitucional";journal;"15764729";0,146;Q2;7;23;96;1132;14;91;0,16;49,22;13,04;0;2;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,146;Q1;8;47;125;1065;29;103;0,24;22,66;21,95;0;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
140;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,145;Q3;6;39;81;1202;13;78;0,19;30,82;75,68;0;10;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
141;21100275427;"Ler Historia";journal;"08706182";0,144;Q2;6;20;71;825;25;64;0,43;41,25;52,17;0;3;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q2)";"Arts and Humanities"
142;21100812179;"Resonancias";journal;"07195702, 07173474";0,144;Q2;4;22;54;615;13;48;0,34;27,95;24,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2016-2023";"Music (Q2)";"Arts and Humanities"
143;21100921165;"Mitologias Hoy";journal;"20141130";0,143;Q1;3;20;47;693;5;43;0,11;34,65;41,67;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
144;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,143;Q2;6;24;61;939;14;54;0,28;39,13;63,33;0;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
145;21100860445;"AP Arqueologia Publica";journal;"21716315";0,142;Q3;6;16;40;127;23;36;0,54;7,94;45,45;0;1;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
146;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q1;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q2;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
148;22229;"Al-Qantara";journal;"19882955, 02113589";0,139;Q1;17;16;45;940;18;43;0,21;58,75;52,63;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
149;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,139;Q1;7;16;48;669;9;47;0,18;41,81;43,75;0;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
150;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,139;Q2;5;24;46;853;10;46;0,26;35,54;14,29;0;1;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
151;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;62;119;1600;27;111;0,08;25,81;60,42;1;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
152;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,139;Q1;11;46;101;1471;21;94;0,11;31,98;41,18;0;3;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
153;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,139;Q2;5;35;69;1826;13;66;0,14;52,17;44,74;0;6;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;21100205962;"Tempo (Brazil)";journal;"14137704";0,139;Q2;9;36;116;1225;28;111;0,23;34,03;30,77;0;4;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q2)";"Arts and Humanities"
155;15600154702;"Alpha";journal;"07182201, 07164254";0,138;Q3;11;39;111;907;12;91;0,10;23,26;33,33;0;2;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
156;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,138;Q2;5;38;88;1491;16;88;0,19;39,24;42,22;0;14;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,137;Q1;10;25;91;856;17;91;0,13;34,24;52,94;0;3;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;21100314717;"Historia 396";journal;"07197969, 07190719";0,136;Q2;6;30;67;1538;14;67;0,11;51,27;25,00;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso: Instituto de Historia";"2011-2023";"History (Q2)";"Arts and Humanities"
159;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,135;Q3;4;0;246;0;16;208;0,06;0,00;0,00;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
160;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,135;Q2;5;32;59;1113;14;55;0,24;34,78;45,71;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;16300154727;"Pensamiento";journal;"00314749";0,135;Q3;8;79;206;3523;41;196;0,27;44,59;23,17;0;3;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
162;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,135;Q1;8;23;71;992;15;71;0,24;43,13;29,17;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
163;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q1;2;43;76;629;3;68;0,06;14,63;30,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
164;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,132;Q2;9;47;117;2205;19;115;0,11;46,91;36,54;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
165;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,131;Q3;5;0;42;0;9;42;0,29;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
166;16957;"Analise Social";journal;"00032573";0,131;-;18;30;96;1322;34;93;0,43;44,07;59,62;1;14;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
167;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;48,00;1;2;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
168;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,131;Q2;4;31;79;1304;13;75;0,18;42,06;25,81;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
169;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,130;Q2;3;21;25;178;3;25;0,11;8,48;50,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,130;Q2;4;12;24;694;7;24;0,29;57,83;21,21;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
171;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,130;Q2;6;43;138;1657;27;131;0,18;38,53;34,69;0;8;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q2)";"Arts and Humanities"
172;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q2;8;28;52;654;34;45;0,68;23,36;41,18;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
173;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,129;Q2;6;26;48;1152;7;48;0,19;44,31;50,00;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
174;21100464312;"Metode";journal;"21749221, 21743487";0,129;Q3;7;29;84;347;21;77;0,25;11,97;37,50;0;7;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
175;21100465146;"Atalanta";journal;"23401176";0,128;Q2;4;16;52;459;7;50;0,12;28,69;62,50;0;2;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
176;21100390113;"Castilla Estudios de Literatura";journal;"19897383";0,128;Q2;6;23;47;886;9;47;0,17;38,52;21,74;0;1;Spain;Western Europe;"Universidad de Valladolid";"2013-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
177;21100829925;"HiSTOReLo";journal;"2145132X";0,128;Q2;4;24;72;1002;12;61;0,14;41,75;36,00;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
178;21100933832;"Panta Rei";journal;"23868864, 11362464";0,128;Q2;4;17;8;1605;4;8;0,50;94,41;51,61;0;5;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
179;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,128;Q2;3;21;50;8;7;50;0,14;0,38;36,36;0;1;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;21100456703;"Vinculos de Historia";journal;"22546901";0,128;Q2;7;25;65;1698;14;63;0,17;67,92;29,03;1;4;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
181;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,127;Q2;7;17;61;666;20;61;0,33;39,18;47,06;0;0;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
182;21100793201;"Historia y Memoria";journal;"20275137, 2322777X";0,127;Q2;5;35;77;1383;12;71;0,15;39,51;45,45;0;9;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2015-2023";"History (Q2)";"Arts and Humanities"
