Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q3;22;35;145;946;64;144;0,43;27,03;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
95;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,262;Q3;29;93;284;1585;162;275;0,59;17,04;35,37;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
96;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,262;Q3;47;242;899;7304;628;681;0,74;30,18;51,06;5;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
97;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,257;Q3;20;72;242;1584;69;229;0,27;22,00;36,73;0;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
98;17300154721;"Journal of Physical Agents";journal;"18880258";0,254;Q3;15;8;28;157;16;25;0,31;19,63;3,70;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
99;18369;"Medicina Clinica";journal;"00257753, 15788989";0,254;Q3;72;377;1370;7546;713;933;0,50;20,02;45,29;32;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,253;Q3;22;43;94;1393;34;89;0,27;32,40;53,76;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q3)";"Social Sciences"
101;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,252;Q2;31;56;167;1513;69;160;0,42;27,02;31,36;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
102;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,251;Q3;29;24;70;824;47;68;0,45;34,33;43,94;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
103;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,249;Q3;25;32;26;1122;14;24;0,54;35,06;60,49;3;0;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q3)";"Social Sciences"
104;19700175857;"Emergencias";journal;"11376821";0,248;Q3;30;133;345;1980;372;186;1,14;14,89;36,50;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q3)";"Medicine"
105;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,247;Q3;35;91;323;2116;205;295;0,70;23,25;48,87;10;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
106;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,246;Q3;24;105;255;1443;162;236;0,68;13,74;43,06;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,241;Q3;15;12;64;909;23;64;0,35;75,75;53,13;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
108;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,240;Q3;22;21;59;911;11;58;0,11;43,38;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
109;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,239;Q3;56;0;86;0;72;77;0,00;0,00;0,00;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,238;Q3;37;217;695;4214;322;418;0,49;19,42;48,51;22;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
111;21100204103;"Complutum";journal;"11316993, 19882327";0,237;Q1;11;46;34;2152;7;32;0,21;46,78;23,68;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
112;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,237;Q3;42;61;194;1708;137;179;0,65;28,00;41,26;0;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,237;Q2;14;5;19;297;11;19;0,64;59,40;62,50;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
114;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,234;Q3;27;146;305;1745;113;259;0,37;11,95;41,32;2;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
115;17488;"Neurocirugia";journal;"23406305, 11301473";0,234;Q3;26;45;180;1224;81;148;0,43;27,20;24,61;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
116;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,232;Q3;27;143;441;3682;182;350;0,39;25,75;22,15;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
117;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,229;Q3;14;29;90;1101;25;90;0,25;37,97;37,78;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,228;Q3;16;26;83;780;21;80;0,14;30,00;63,79;2;0;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
119;21100202950;"Zephyrus";journal;"05147336";0,228;Q1;13;10;42;481;10;42;0,24;48,10;27,59;9;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
120;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,226;Q3;26;49;138;2038;48;138;0,26;41,59;22,64;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
121;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,226;Q3;29;34;46;1067;32;46;0,70;31,38;44,05;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q3)";"Social Sciences"
122;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,223;Q3;15;32;75;851;44;73;0,56;26,59;65,63;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
123;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,222;Q3;17;175;217;3230;59;209;0,23;18,46;53,26;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
124;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,221;Q1;11;31;39;1478;4;35;0,10;47,68;40,91;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
125;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,221;Q1;14;19;28;978;8;28;0,29;51,47;17,39;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
126;19600157748;"Ansiedad y Estres";journal;"11347937";0,219;Q3;18;20;64;890;30;64;0,38;44,50;44,26;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
127;13367;"Batalleria";journal;"02147831";0,219;Q4;9;13;19;210;9;19;0,47;16,15;20,00;0;0;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
128;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,218;Q3;14;24;82;693;20;68;0,30;28,88;55,77;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
129;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,218;Q3;28;78;274;1671;136;185;0,51;21,42;51,92;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,218;Q3;10;26;75;598;20;75;0,31;23,00;11,11;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
131;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,215;Q3;15;33;40;1042;17;40;0,43;31,58;37,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;Q3;24;54;235;804;70;172;0,30;14,89;71,13;5;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
133;11700154381;"Universia Business Review";journal;"16985117";0,214;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,212;Q3;33;129;423;4542;222;298;0,54;35,21;38,49;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
135;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,212;Q4;13;34;87;724;48;69;0,49;21,29;47,56;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
136;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";0,210;Q3;32;106;146;2740;75;145;0,51;25,85;28,03;2;0;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
137;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,209;Q3;14;104;267;1325;40;227;0,16;12,74;18,50;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
138;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,209;Q3;29;162;595;1968;240;289;0,45;12,15;31,78;10;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
139;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,209;Q3;17;20;61;937;23;55;0,38;46,85;58,00;0;0;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
140;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,209;Q2;7;12;21;688;4;19;0,19;57,33;18,18;0;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q2)";"Arts and Humanities"
141;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,208;Q2;11;17;46;1244;14;46;0,23;73,18;17,24;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
142;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;106;890;60;103;0,42;27,81;53,85;0;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
143;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
144;21265;"Drugs of the Future";journal;"03778282";0,205;Q3;46;113;332;3797;160;330;0,36;33,60;33,33;2;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
145;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,201;Q3;12;29;73;1140;20;71;0,33;39,31;32,18;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Horticulture (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
146;14437;"Acta Pediatrica Espanola";journal;"00016640";0,200;Q3;12;51;252;1076;45;231;0,24;21,10;53,27;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
147;7700153112;"Index de Enfermeria";journal;"11321296";0,199;Q3;14;61;183;1177;48;149;0,19;19,30;76,15;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
148;5600153108;"Papers";journal;"02102862, 20139004";0,199;Q3;16;40;96;1407;24;96;0,25;35,18;53,49;3;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";0,197;Q3;24;31;64;1314;27;56;0,44;42,39;18,42;0;0;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
150;13018;"Pirineos";journal;"19884281, 03732568";0,195;Q4;15;8;28;332;16;27;0,63;41,50;26,32;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
151;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,195;Q3;8;36;86;2828;28;82;0,41;78,56;51,61;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
152;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,191;Q3;11;103;237;1135;48;156;0,17;11,02;24,09;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
153;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,191;Q4;10;22;50;851;15;44;0,30;38,68;34,69;0;0;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
154;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,190;Q3;13;43;124;892;19;105;0,16;20,74;59,15;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
155;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,190;Q2;15;211;36;3906;14;34;0,41;18,51;56,97;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
156;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,190;Q3;22;51;54;2704;27;52;0,56;53,02;54,55;4;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
157;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,189;Q4;25;21;94;923;47;91;0,50;43,95;28,33;0;0;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
158;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,188;Q3;26;73;188;1669;109;148;0,56;22,86;38,67;4;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
159;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,188;Q3;12;170;116;1469;33;89;0,32;8,64;80,52;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
160;15684;"Pediatria Integral";journal;"11354542";0,187;Q3;9;92;253;1424;18;214;0,09;15,48;48,15;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
161;5800207635;"Theoria (Spain)";journal;"04954548";0,187;Q2;17;26;53;904;21;52;0,37;34,77;21,43;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
162;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,186;Q3;14;39;142;1678;65;128;0,55;43,03;34,69;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
163;19905;"Medicina Paliativa";journal;"1134248X";0,185;Q3;14;27;84;436;18;77;0,11;16,15;48,81;5;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
164;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,184;Q3;36;19;71;1107;31;69;0,31;58,26;38,46;0;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
166;17600155009;"Revista del Laboratorio Clinico (discontinued)";journal;"19890389, 18884008";0,182;Q3;9;37;98;555;18;85;0,14;15,00;56,20;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2019";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;19400157145;"Porta Linguarum";journal;"16977467";0,180;Q2;21;38;78;963;16;76;0,11;25,34;55,38;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
168;19900191970;"Dialectologia";journal;"20132247";0,179;Q2;10;26;68;714;25;67;0,40;27,46;25,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
169;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,179;Q4;14;37;90;1300;16;90;0,08;35,14;45,31;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
170;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,178;Q2;21;12;23;529;9;21;0,27;44,08;41,18;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
171;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,178;Q3;13;30;92;560;11;75;0,15;18,67;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
172;5800208074;"Sintagma";journal;"02149141";0,178;Q2;6;8;13;239;2;13;0,15;29,88;80,00;0;0;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q2)";"Social Sciences"
173;17847;"Radiologia";journal;"1578178X, 00338338";0,177;Q3;20;107;347;2094;109;267;0,34;19,57;35,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
174;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,176;Q3;11;33;109;1711;17;107;0,21;51,85;15,63;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
175;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,174;Q4;28;0;398;0;171;397;0,36;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
176;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,173;Q4;18;21;66;751;15;66;0,21;35,76;43,59;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
177;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,173;Q3;21;49;149;1360;54;136;0,32;27,76;13,74;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
178;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,172;Q2;11;32;59;674;15;59;0,29;21,06;32,50;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
179;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q3;14;34;77;1112;24;75;0,16;32,71;62,24;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Oncology (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
180;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,172;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q2)";"Social Sciences"
181;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,171;Q3;13;48;194;753;39;185;0,20;15,69;24,64;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
182;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,170;Q2;9;31;52;640;7;51;0,13;20,65;53,85;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
183;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,169;Q4;38;56;205;1231;68;205;0,23;21,98;45,36;3;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
184;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,169;Q3;11;29;84;328;12;60;0,16;11,31;64,29;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
185;21100199822;"Translational Biomedicine (discontinued)";journal;"21720479";0,169;Q3;6;5;34;479;12;34;0,61;95,80;40,00;0;0;Spain;Western Europe;"iMedPub";"2010-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
186;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,168;Q3;18;49;179;1097;23;124;0,12;22,39;34,91;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
187;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,167;Q3;11;24;81;1297;33;76;0,36;54,04;18,52;0;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
