Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,150;Q4;17;16;47;235;10;47;0,21;14,69;46,67;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
93;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,142;-;24;3;35;71;9;35;0,19;23,67;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
94;18000156706;"PRIMUS";journal;"19354053, 10511970";0,135;Q4;25;30;95;379;3;95;0,03;12,63;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
95;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,135;Q4;22;20;99;0;11;91;0,12;0,00;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
96;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,132;Q4;66;16;79;445;13;75;0,18;27,81;20,69;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
97;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,126;Q4;21;27;47;277;5;46;0,08;10,26;21,88;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
98;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,121;Q4;31;40;107;571;24;107;0,20;14,28;9,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
99;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,114;-;25;38;148;571;10;148;0,04;15,03;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
100;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,109;Q4;28;16;49;738;14;49;0,37;46,13;30,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
101;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q4;25;5;5;0;1;4;0,20;0,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
102;25077;"Mathematics in Science and Engineering";book series;"00765392";0,101;Q4;3;0;20;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
103;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;0;22;0;1;22;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
104;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,101;Q4;2;33;37;199;0;16;0,00;6,03;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
105;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,101;Q4;10;57;31;1293;0;28;0,00;22,68;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
106;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
107;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,100;Q4;24;18;66;202;6;66;0,11;11,22;29,63;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
108;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,100;Q4;21;23;52;333;0;51;0,00;14,48;20,00;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
109;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";;-;41;14;0;262;0;0;0,00;18,71;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
110;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;25;91;435;44;91;0,41;17,40;9,38;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
111;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;26;114;587;93;114;0,67;22,58;22,22;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
112;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";;-;41;20;0;451;0;0;0,00;22,55;5,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous)";"Mathematics"
113;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;58;131;516;7;130;0,05;8,90;50,91;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
114;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;34;81;574;15;81;0,11;16,88;17,86;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
115;5000158124;"Results in Mathematics";journal;"14226383";;-;42;45;172;644;46;172;0,23;14,31;12,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
