Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,244;Q3;27;36;76;783;29;76;0,43;21,75;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
80;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,276;Q3;63;759;2110;16359;1560;1868;0,75;21,55;23,00;3;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
81;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,390;Q2;51;84;196;1796;135;196;0,64;21,38;11,59;5;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
82;21100199736;"Technische Mechanik";journal;"02323869";0,297;Q3;13;11;65;233;32;64;0,49;21,18;13,64;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
83;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,308;Q2;78;152;471;3208;640;469;1,39;21,11;21,24;1;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
84;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,192;Q3;24;13;46;272;29;46;0,71;20,92;13,95;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
85;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,610;Q1;43;133;376;2779;277;285;0,67;20,89;13,48;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
86;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";;-;30;8;4;166;1;4;0,25;20,75;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Computer Networks and Communications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
87;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,539;Q1;44;121;397;2386;323;390;0,70;19,72;48,06;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
88;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,240;Q3;29;90;243;1765;111;208;0,45;19,61;8,17;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
89;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,125;Q3;13;31;18;605;1;18;0,06;19,52;13,51;1;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
90;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";;-;31;53;0;1003;0;0;0,00;18,92;29,41;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computational Mechanics; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science; Engineering"
91;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,279;Q3;44;129;424;2437;275;412;0,63;18,89;24,53;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
92;26738;"Microsystem Technologies";journal;"09467076";0,440;Q2;74;248;711;4544;946;699;1,30;18,32;20,25;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
93;15300154820;"Production Engineering";journal;"09446524, 18637353";0,744;Q1;40;75;234;1368;302;233;1,16;18,24;7,66;1;0;Germany;Western Europe;"Springer Verlag";"1977, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
94;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,182;Q3;22;62;543;1128;144;480;0,26;18,19;17,04;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Acoustics and Ultrasonics (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
95;21100319031;"Green Processing and Synthesis";journal;"21919550, 21919542";0,391;Q2;41;95;62;1716;68;50;1,10;18,06;30,21;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
96;110152;"Optik";journal;"00304026, 16181336";0,287;Q2;104;1532;1368;27658;1283;1368;0,95;18,05;30,85;5;0;Germany;Western Europe;"Elsevier GmbH";"1946, 1968-1988, 1993-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
97;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,105;Q4;17;30;90;538;2;90;0,03;17,93;26,09;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
98;16035;"Restaurator";journal;"00345806, 18658431";0,207;Q2;32;18;53;322;22;50;0,52;17,89;69,70;0;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
99;21100216998;"Springer Series in Advanced Microelectronics";book series;"14370387, 21976643";0,101;Q4;14;105;67;1834;7;24;0,11;17,47;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2007, 2010-2018, 2020-2021";"Electrical and Electronic Engineering (Q4)";"Engineering"
100;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,211;Q3;40;120;293;2058;96;287;0,37;17,15;17,01;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
101;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,207;Q2;33;56;207;953;74;193;0,33;17,02;18,69;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
102;16718;"Frequenz";journal;"21916349, 00161136";0,172;Q3;29;56;154;933;78;147;0,52;16,66;22,01;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1949-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
103;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,382;Q2;58;66;415;1086;361;290;0,70;16,45;14,85;0;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
104;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,133;Q4;15;211;153;3448;16;134;0,12;16,34;18,37;1;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
105;6400153166;"Optoelectronics Letters";journal;"16731905, 19935013";0,284;Q2;22;120;365;1936;335;363;1,14;16,13;37,40;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
106;12582;"Kerntechnik";journal;"21958580, 09323902";0,273;Q3;20;74;204;1189;53;198;0,23;16,07;11,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
107;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";;-;29;212;77;3325;1;75;0,01;15,68;15,18;0;0;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
108;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,266;Q2;27;11;48;171;36;47;0,30;15,55;8,33;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
109;4700152816;"Logistics Journal";journal;"18607977";0,148;Q4;7;35;56;531;6;56;0,11;15,17;11,84;0;0;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
110;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,138;Q4;42;55;145;833;33;138;0,31;15,15;24,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
111;20000195073;"International Journal of Online Engineering";journal;"18681646, 18612121";0,252;Q2;23;141;121;2119;111;116;0,92;15,03;31,05;0;0;Germany;Western Europe;"Kassel University Press GmbH";"2011-2018";"Engineering (miscellaneous) (Q2); E-learning (Q3)";"Engineering; Social Sciences"
112;4000151606;"Journal of Electrical Engineering";journal;"1339309X, 13353632";0,185;Q3;32;219;250;3282;143;250;0,49;14,99;14,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
113;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,423;Q2;20;61;224;892;64;224;0,30;14,62;8,41;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
114;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,136;Q4;28;181;481;2620;88;481;0,18;14,48;25,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
115;14429;"Journal of Visualization";journal;"13438875, 13866478";0,316;Q2;35;39;139;560;98;125;0,75;14,36;19,80;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
116;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,160;Q4;46;173;712;2452;204;702;0,25;14,17;20,74;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
117;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;2706;252;37497;89;242;0,36;13,86;25,98;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
118;19787;"VDE Fachberichte";book series;"03404161";0,142;Q4;5;54;54;712;8;50;0,15;13,19;6,74;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
119;4800152315;"Advances in Radio Science";journal;"16849965";0,237;Q3;25;52;159;613;88;159;0,43;11,79;13,76;0;0;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
120;27815;"Kuste";journal;"04527739";0,101;Q4;14;7;22;81;0;22;0,00;11,57;33,33;0;0;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
121;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,103;Q4;10;10;151;113;7;131;0,03;11,30;11,11;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
122;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,154;Q4;10;47;161;523;21;160;0,12;11,13;10,11;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
123;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;46;54;15;43;0,24;10,80;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
124;21100826363;"WT Werkstattstechnik";journal;"14364980";0,551;Q1;11;157;149;1657;78;139;0,52;10,55;11,02;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2012-2023";"Automotive Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
125;26381;"Bautechnik";trade journal;"09328351, 14370999";0,294;Q3;22;93;278;974;78;278;0,36;10,47;12,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
126;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,120;Q3;45;5593;7126;58303;1055;6918;0,14;10,42;30,12;6;0;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
127;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,135;-;37;1093;1768;11284;351;1750;0,22;10,32;28,40;2;0;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
128;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,112;Q4;11;29;146;291;13;146;0,03;10,03;18,75;0;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
129;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,188;Q3;24;61;237;602;86;218;0,40;9,87;12,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
130;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,307;Q2;18;181;580;1738;140;527;0,29;9,60;13,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
131;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,142;Q4;52;30978;68419;288518;8434;67923;0,12;9,31;34,42;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q4)";"Engineering"
132;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,197;Q4;18;59;163;545;32;127;0,25;9,24;20,59;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
133;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,132;Q4;41;29296;29194;244513;2945;28980;0,10;8,35;32,97;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
134;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,184;Q3;19;38;110;299;24;89;0,24;7,87;13,33;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
135;82087;"Chemical Fibers International";trade journal;"14343584";0,100;Q4;16;34;108;243;2;108;0,02;7,15;22,73;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
136;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,161;-;18;235;231;1625;101;228;0,44;6,91;7,88;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
137;17300154834;"Cement International";journal;"16106199";0,134;Q4;8;40;109;258;15;107;0,08;6,45;19,35;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
138;18060;"ZKG International (discontinued)";trade journal;"09490205";0,249;Q2;19;58;134;328;17;134;0,15;5,66;18,18;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
139;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,159;Q4;6;76;209;419;17;209;0,10;5,51;2,84;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
140;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,139;Q3;13;31;122;156;4;122;0,04;5,03;18,92;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
141;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,195;Q4;23;66;204;327;88;183;0,44;4,95;4,03;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
142;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,110;Q4;6;108;311;514;19;280;0,08;4,76;11,49;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine"
143;19700173600;"Elektrowaerme International";trade journal;"23671130";0,100;Q4;4;6;78;28;0;78;0,00;4,67;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
144;19700183046;"Productivity Management";trade journal;"18688519";0,164;Q3;7;67;208;287;25;184;0,12;4,28;9,85;0;0;Germany;Western Europe;"Gito Verlag";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
145;27331;"Metall";journal;"00260746";0,130;Q4;14;95;266;380;12;228;0,04;4,00;18,52;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
146;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,100;Q4;11;23;264;86;5;235;0,02;3,74;8,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
147;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;40;102;122;1;101;0,00;3,05;20,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
148;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q3;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
149;16585;"Technische Textilien";trade journal;"03233243";0,108;Q3;8;44;124;115;4;124;0,05;2,61;32,71;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
150;12033;"Welding and Cutting";trade journal;"16123433";0,107;Q4;12;82;107;203;6;107;0,08;2,48;12,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
151;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,121;Q3;27;113;381;259;15;319;0,03;2,29;40,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
152;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,102;Q4;8;88;327;181;7;321;0,02;2,06;11,97;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
153;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,111;Q4;11;94;420;163;4;366;0,01;1,73;14,56;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
154;22705;"Konstruktion";journal;"07205953";0,123;Q4;8;199;675;285;14;607;0,02;1,43;14,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
155;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q3;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
156;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;15;197;19;7;197;0,05;1,27;11,76;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
157;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,188;Q3;12;39;123;44;17;123;0,18;1,13;6,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
158;14727;"International Paperworld IPW";trade journal;"16151720";0,104;Q3;8;42;148;42;4;148;0,02;1,00;15,22;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
159;16361;"Bulk Solids Handling";journal;"01739980";0,117;Q3;16;73;175;68;8;156;0,06;0,93;11,76;0;0;Germany;Western Europe;"Vogel Verlag und Druck GmbH and Co. KG";"1981-2017";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
160;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,101;Q4;7;17;32;9;0;32;0,00;0,53;26,09;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
