Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,290;Q3;40;15;49;305;35;47;0,79;20,33;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
149;26936;"Acta Physica Polonica A";journal;"05874246";0,292;Q3;48;282;616;4860;267;609;0,41;17,23;23,48;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
148;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,292;Q3;30;0;150;0;103;150;0,74;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
147;27404;"Brazilian Journal of Physics";journal;"01039733";0,311;Q3;54;230;847;6745;440;837;0,53;29,33;16,96;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
146;4400151401;"Condensed Matter Physics";journal;"1607324X";0,312;Q3;29;62;142;1390;65;135;0,46;22,42;17,91;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
145;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,313;Q3;21;0;270;0;90;266;0,50;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
144;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,315;Q3;54;108;339;2484;198;338;0,53;23,00;24,60;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
143;12208;"Kvantovaya Elektronika";journal;"03687147";0,316;Q3;23;0;460;0;247;460;0,55;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
142;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,326;Q3;17;0;263;0;133;263;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
141;29245;"Physics World";trade journal;"20587058, 09538585";0,332;Q3;46;195;704;0;140;432;0,20;0,00;7,61;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
140;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,333;Q3;49;98;277;1809;150;277;0,57;18,46;21,95;3;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
139;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,336;Q3;62;261;690;6749;349;690;0,53;25,86;19,92;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
138;27453;"Communications in Theoretical Physics";journal;"02536102";0,337;Q3;64;446;1260;10938;770;1260;0,63;24,52;32,21;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
137;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,340;Q3;43;32;74;779;67;73;0,72;24,34;16,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
136;12384;"Topics in Applied Physics";book series;"03034216, 14370859";0,344;Q3;42;35;179;4245;115;165;0,65;121,29;21,67;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
135;37960;"Magnetohydrodynamics";journal;"0024998X";0,351;Q3;25;49;113;532;41;111;0,37;10,86;23,96;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
134;28056;"Industrial Physicist";journal;"10821848";0,359;Q3;17;0;24;0;16;24;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
133;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;981;2547;18568;2099;2546;0,83;18,93;32,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
132;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,374;Q3;66;28;135;1277;145;135;1,04;45,61;9,84;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
131;29122;"Physica Scripta";journal;"00318949";0,377;Q3;97;387;1681;9222;1165;1635;0,68;23,83;21,30;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
130;13789;"Low Temperature Physics";journal;"1063777X";0,401;Q3;47;186;438;4695;314;435;0,77;25,24;27,99;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
129;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,404;Q3;53;112;380;2669;331;380;0,77;23,83;22,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
128;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,406;Q3;34;56;190;1166;169;188;0,79;20,82;17,31;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
127;14571;"Shock Waves";journal;"14322153, 09381287";0,413;Q3;64;51;120;946;95;119;0,78;18,55;11,49;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1991-2023";"Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
126;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,434;Q3;50;11;32;1683;34;31;0,91;153,00;6,25;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
125;27454;"Composite Interfaces";journal;"09276440, 15685543";0,441;Q3;54;61;174;1585;151;164;0,98;25,98;21,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
124;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,452;Q2;44;83;187;1882;109;183;0,58;22,67;16,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
123;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,452;Q2;57;266;566;6777;381;558;0,73;25,48;14,72;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
122;26937;"Acta Physica Polonica B";journal;"05874254";0,455;Q2;67;381;893;8965;605;864;0,68;23,53;17,06;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
121;13713;"Cryogenics";journal;"00112275, 18792235";0,457;Q2;69;88;324;1129;372;321;1,16;12,83;15,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
120;27536;"European Journal of Physics";journal;"01430807, 13616404";0,466;Q2;57;149;366;2034;239;355;0,64;13,65;10,80;0;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
119;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,466;Q2;54;804;2488;15175;2418;2480;1,18;18,87;20,37;1;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
118;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,467;Q2;57;313;374;7677;285;373;0,71;24,53;19,55;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
117;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,481;Q2;32;0;136;0;152;136;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
116;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,502;Q2;69;171;411;4057;368;410;0,87;23,73;19,48;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
115;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,503;Q2;62;122;267;3175;233;263;0,87;26,02;16,60;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
114;144869;"IEEE International Topical Meeting on Microwave Photonics - Technical Digest, MWP";conference and proceedings;"-";0,506;-;12;0;89;0;64;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
113;4700152725;"International Journal of Astrobiology";journal;"14735504";0,514;Q2;43;32;101;1320;132;99;0,95;41,25;14,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
112;12940;"Acoustic Research Letters Online";journal;"15297853";0,535;Q2;26;0;76;0;81;75;1,20;0,00;0,00;0;0;United States;Northern America;"Acoustical Society of America";"2000-2005";"Social Sciences (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy; Social Sciences"
111;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";0,538;Q2;12;24;32;753;18;32;0,56;31,38;7,95;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
110;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,545;Q2;60;31;95;750;95;92;0,71;24,19;10,20;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
109;27436;"Chinese Physics";journal;"10091963";0,550;Q2;48;648;1373;15425;1760;1373;1,40;23,80;32,91;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
108;28425;"Fire Safety Journal";journal;"03797112";0,552;Q2;99;54;148;1181;171;142;0,96;21,87;9,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Safety, Risk, Reliability and Quality (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
107;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,556;Q2;91;78;268;7590;293;266;0,76;97,31;15,73;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
106;13715;"Entropy";journal;"10994300";0,562;Q2;101;17;71;471;55;68;0,79;27,71;15,38;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
105;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,564;Q2;42;72;139;2133;84;136;0,60;29,63;10,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
104;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,566;Q2;82;110;331;4135;400;306;0,96;37,59;12,05;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
103;27477;"Current Applied Physics";journal;"15671739";0,584;Q2;102;158;569;2713;691;561;1,23;17,17;23,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
102;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,602;Q2;57;200;454;3051;744;453;2,05;15,26;19,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
101;27956;"Foundations of Physics";journal;"15729516, 00159018";0,622;Q2;62;89;238;2983;264;236;1,28;33,52;5,56;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
100;29651;"Granular Matter";journal;"14347636, 14345021";0,622;Q2;80;49;80;1499;126;80;1,78;30,59;13,86;1;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
99;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,637;Q2;50;45;93;1755;140;88;1,26;39,00;7,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
98;20541;"Computational Materials Science";journal;"09270256";0,681;Q2;145;262;625;6728;872;621;1,34;25,68;17,59;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
97;84809;"Plasmas and Polymers";journal;"10840184";0,703;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Plenum Press";"1996-2004";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
96;28115;"JETP Letters";journal;"10906487, 00213640";0,750;Q2;83;295;785;5563;813;784;1,08;18,86;16,46;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1980, 1988, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
95;26997;"American Journal of Physics";journal;"00029505";0,759;Q2;110;203;647;3876;581;581;0,82;19,09;12,37;1;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
94;110086;"Micron";journal;"18784291, 09684328";0,763;-;98;108;280;3642;495;275;1,68;33,72;32,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
93;28983;"Applied Surface Science";journal;"01694332";0,791;-;235;1389;4051;31774;6483;4030;1,53;22,88;26,57;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
92;18465;"Fluid Dynamics Research";journal;"01695983";0,793;Q2;57;44;137;832;156;136;1,17;18,91;7,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
91;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,830;Q2;24;46;16;750;17;16;1,50;16,30;21,09;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
90;27955;"Fortschritte der Physik";journal;"15213978, 00158208";0,832;Q2;71;67;230;2765;341;225;1,38;41,27;11,76;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
89;23897;"Journal of Geometry and Physics";journal;"03930440";0,833;Q2;61;137;306;2888;290;303;1,00;21,08;18,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
88;26998;"Annalen der Physik";journal;"00033804, 15213889";0,845;Q2;73;46;191;1691;224;183;1,51;36,76;10,17;0;0;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
87;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q2;19;18;51;397;18;45;0,29;22,06;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
86;12517;"Wave Motion";journal;"01652125";0,876;Q2;68;44;166;1142;196;165;1,06;25,95;21,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
85;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,888;Q2;189;1079;2904;25920;4864;2885;1,72;24,02;20,62;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
84;5400152708;"Laser Physics Letters";journal;"1612202X, 16122011";0,890;Q2;81;145;269;3202;439;267;1,65;22,08;20,79;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Instrumentation (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
83;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,892;Q2;69;61;192;942;186;192;0,98;15,44;23,60;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
82;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,930;Q2;82;48;172;1344;189;171;0,89;28,00;11,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
81;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,990;-;89;294;848;8798;1194;848;1,46;29,93;14,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
80;13184;"Computer Physics Communications";journal;"00104655";1,005;Q2;209;235;568;4516;1146;565;2,15;19,22;12,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
79;27975;"General Relativity and Gravitation";journal;"00017701, 15729532";1,031;Q2;99;138;468;4370;674;458;1,27;31,67;13,07;2;0;United States;Northern America;"Springer New York";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
78;26899;"Fluid Phase Equilibria";journal;"03783812";1,034;Q2;138;372;990;11153;1610;976;1,52;29,98;23,95;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
77;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";1,043;Q2;61;42;115;886;197;111;0,86;21,10;8,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
76;28593;"Journal of Turbulence";journal;"14685248";1,082;Q2;63;56;152;1705;205;150;1,38;30,45;16,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
75;26584;"Chemical Physics";journal;"03010104";1,092;Q2;132;363;1438;15353;2603;1422;1,77;42,29;21,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
74;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";1,104;Q2;75;43;116;1367;206;113;1,35;31,79;9,09;0;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
73;13017;"Physics of Life Reviews";journal;"18731457, 15710645";1,109;Q2;74;10;35;1359;137;33;4,92;135,90;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
72;20450;"International Journal of Multiphase Flow";journal;"03019322";1,120;Q2;140;80;216;2260;388;215;1,58;28,25;10,58;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
71;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,132;Q1;193;186;571;7643;1363;555;1,71;41,09;16,33;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
70;25854;"European Polymer Journal";journal;"00143057";1,151;Q1;168;529;1055;17083;2686;1051;2,47;32,29;31,93;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
69;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";1,156;Q1;88;116;287;3089;497;284;1,65;26,63;13,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
68;12206;"Journal of Optics B: Quantum and Semiclassical Optics";journal;"17413575, 14644266";1,160;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2005";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
67;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,160;Q1;167;1121;2913;32786;4818;2895;1,69;29,25;13,77;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
66;29234;"Physics Today";trade journal;"00319228";1,192;Q1;121;193;560;787;765;445;1,03;4,08;22,32;8;0;United States;Northern America;"American Institute of Physics";"1948-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
65;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,193;Q1;86;125;428;4224;739;427;1,80;33,79;7,14;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
