Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,662;Q1;95;169;290;9519;1125;269;3,78;56,33;36,71;8;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
79;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,659;Q1;156;246;519;13378;2798;519;5,24;54,38;48,51;12;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
80;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,654;Q1;94;107;364;5145;1064;342;2,63;48,08;39,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19700174983;"Current Chemical Genomics";journal;"18753973";1,638;Q1;16;0;22;0;80;21;3,79;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Biochemistry (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
82;16944;"ChemBioChem";journal;"14394227, 14397633";1,634;Q1;142;306;1017;13185;3482;971;3,17;43,09;33,61;1;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
83;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,632;Q1;218;315;925;20482;3434;913;3,75;65,02;37,79;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,630;Q1;158;210;411;10360;1812;394;3,90;49,33;43,70;18;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
85;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,626;Q1;234;709;1987;31735;10328;1975;4,87;44,76;39,38;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
86;17517;"IUBMB Life";journal;"15216543, 15216551";1,614;Q1;134;116;394;6651;1345;388;2,96;57,34;44,57;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
87;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,599;Q1;194;231;802;14034;3174;782;3,46;60,75;39,48;2;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,594;Q1;84;131;317;6673;1475;308;4,32;50,94;33,44;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
89;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,577;Q1;186;289;1240;12742;4397;1237;3,68;44,09;41,30;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
90;21524;"Environmental Research";journal;"10960953, 00139351";1,569;Q1;179;134;422;6152;1730;391;4,15;45,91;45,58;86;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
91;16900;"Biological Chemistry";journal;"14316730, 14374315";1,562;Q1;130;149;421;9219;1207;402;2,63;61,87;37,86;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,546;Q1;180;326;1040;10139;2433;73;2,40;31,10;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,493;Q1;81;89;199;8974;470;195;1,73;100,83;37,89;2;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,492;Q1;184;963;2916;48135;10819;2912;3,66;49,98;30,77;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
95;14286;"Proteomics";journal;"16159861, 16159853";1,488;Q1;182;336;1183;17038;5122;1143;4,22;50,71;34,42;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
96;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q1;144;185;517;9131;2262;499;4,25;49,36;40,42;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,425;Q1;86;222;492;5426;1718;484;3,21;24,44;35,37;4;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
98;19700188345;"Small GTPases";journal;"21541256, 21541248";1,425;Q1;50;41;117;1806;262;101;1,96;44,05;38,16;1;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
99;16874;"Biochimie";journal;"03009084, 61831638";1,406;Q1;154;280;784;15483;2782;768;3,41;55,30;43,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,401;Q1;123;213;808;6654;2699;739;3,06;31,24;48,91;56;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;23909;"Analyst, The";journal;"00032654, 13645528";1,365;Q1;180;1006;1937;41497;8542;1927;4,13;41,25;36,46;44;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
102;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,347;Q2;101;66;227;2562;580;219;2,42;38,82;47,16;1;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,347;Q2;110;78;370;8443;1462;346;3,84;108,24;35,96;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
104;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,343;Q2;117;209;643;8005;2127;431;3,32;38,30;38,13;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,340;Q2;90;60;211;2007;461;204;2,06;33,45;16,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
106;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,311;Q2;123;152;482;6841;1648;454;3,14;45,01;34,74;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";1,311;Q2;124;390;980;24713;4548;950;4,36;63,37;38,11;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,304;Q2;130;126;272;8722;1016;261;3,23;69,22;32,59;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
109;18425;"Bioscience Reports";journal;"01448463, 15734935";1,293;Q2;93;90;157;4109;465;157;3,20;45,66;38,86;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,287;Q2;119;85;299;3414;820;292;2,58;40,16;31,77;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
111;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,282;Q2;292;1670;5431;48037;15297;5411;2,57;28,76;34,40;32;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
112;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,281;Q2;148;244;767;13530;2402;764;3,18;55,45;45,12;12;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
113;22083;"Cytokine";journal;"10960023, 10434666";1,256;Q2;135;336;784;13879;2491;769;3,22;41,31;43,40;10;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;16783;"Amino Acids";journal;"09394451, 14382199";1,250;Q2;141;255;1028;14735;3750;1018;3,90;57,78;40,42;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
115;17905;"Yeast";journal;"10970061, 0749503X";1,242;Q2;111;45;211;1727;451;208;1,82;38,38;43,82;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
116;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,236;Q2;192;949;2931;37412;11574;2820;3,74;39,42;39,78;116;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
117;19700182917;"Biofabrication";journal;"17585082, 17585090";1,224;Q2;116;52;96;2494;540;95;5,17;47,96;32,64;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
118;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,222;Q2;152;253;254;16702;1106;239;3,97;66,02;43,93;17;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Medicine (miscellaneous) (Q1); Aging (Q2); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;19700180557;"Biochemistry Research International";journal;"20902255, 20902247";1,212;Q2;48;23;117;978;327;109;3,01;42,52;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
120;16891;"BioFactors";journal;"09516433, 18728081";1,206;Q2;113;65;178;4737;662;170;3,42;72,88;42,80;5;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,206;Q2;110;165;457;4992;1153;274;2,32;30,25;38,67;10;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";1,206;Q2;104;68;211;3835;707;195;3,27;56,40;37,71;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
123;24555;"Talanta";journal;"00399140, 18733573";1,200;-;185;862;2574;32297;10240;2552;3,75;37,47;43,52;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
124;21100218377;"Journal of Nucleic Acids";journal;"20900201, 2090021X";1,188;Q2;38;15;174;636;466;168;2,24;42,40;38,46;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;23342;"Journal of Chemical Ecology";journal;"15731561, 00980331";1,185;Q2;131;140;474;8103;1337;463;2,41;57,88;37,17;18;0;United States;Northern America;"Springer New York";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
126;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,181;Q2;110;83;242;4156;908;229;3,46;50,07;45,19;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
127;4700152486;"Plasmonics";journal;"15571955";1,179;Q2;72;219;261;6486;793;261;2,81;29,62;29,09;0;0;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q1); Biotechnology (Q1); Biochemistry (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
128;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,176;Q2;99;73;230;3252;664;230;2,69;44,55;44,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
129;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";1,170;Q2;162;124;415;4607;1457;414;3,52;37,15;39,05;1;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
130;16833;"BMC Biochemistry";journal;"14712091";1,156;Q2;58;37;146;1434;331;146;2,19;38,76;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
131;23524;"Electrophoresis";journal;"01730835, 15222683";1,152;Q2;166;408;1342;16889;4523;1302;3,36;41,39;38,73;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
132;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,147;-;119;238;661;9017;2085;638;3,14;37,89;34,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
133;19700188407;"International Journal of Biochemistry and Molecular Biology (discontinued)";journal;"21524114";1,134;Q2;31;19;76;997;229;75;2,69;52,47;35,62;0;0;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2021";"Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
134;130171;"Metabolomics";journal;"15733890, 15733882";1,133;Q2;98;121;225;6071;1050;222;4,27;50,17;34,65;9;0;United States;Northern America;"Springer New York";"2005-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";1,124;Q2;50;18;71;656;163;71;2,26;36,44;16,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;24678;"Crystallography Reviews";journal;"0889311X";1,122;Q2;33;12;38;686;72;27;2,04;57,17;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
137;12200154702;"Channels";journal;"19336969, 19336950";1,121;Q2;53;74;209;3332;492;188;2,24;45,03;37,45;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;25799;"Biopolymers";journal;"00063525, 10970282";1,111;Q2;143;181;509;8185;1379;475;2,40;45,22;32,01;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
139;17489;"Free Radical Research";journal;"10715762, 10292470";1,111;Q2;135;117;392;6984;1403;385;3,24;59,69;42,03;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,107;Q2;115;71;244;3854;732;244;2,87;54,28;35,64;4;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;23948;"Microvascular Research";journal;"10959319, 00262862";1,107;Q2;100;103;323;4071;1036;316;2,75;39,52;42,48;1;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;26512;"Tetrahedron";journal;"14645416, 00404020";1,106;Q2;236;1323;3638;67114;10883;3617;3,02;50,73;31,71;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
143;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,103;Q2;143;216;776;8848;2006;770;2,47;40,96;17,70;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
144;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,096;Q2;112;93;341;4648;1177;329;3,32;49,98;43,47;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
145;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,095;Q2;30;15;39;1030;109;37;1,67;68,67;29,41;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
146;21100201986;"Interface Focus";journal;"20428898, 20428901";1,093;Q2;73;72;156;3571;548;153;3,51;49,60;27,36;8;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
147;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,093;Q2;69;61;240;3171;765;221;3,01;51,98;39,58;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;16534;"Phytochemistry";journal;"00319422, 18733700";1,090;Q2;205;306;764;13177;3072;762;3,80;43,06;38,18;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
149;19700173303;"Metallomics";journal;"1756591X, 17565901";1,086;Q2;96;164;368;9349;1435;342;4,05;57,01;38,57;8;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
150;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,082;Q2;86;57;148;3661;445;144;3,12;64,23;38,06;4;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
151;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q2;187;835;2421;33177;8032;2412;3,12;39,73;35,05;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
152;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,061;Q2;166;433;1527;14079;4736;1516;3,03;32,52;39,03;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
153;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,058;Q2;56;29;99;1403;247;87;2,58;48,38;44,07;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
