Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21100872757;"Proceedings - 2018 IEEE International Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2018";conference and proceedings;"-";0,115;-;7;0;31;0;24;29;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Cognitive Neuroscience; Human-Computer Interaction; Information Systems and Management; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Neuroscience"
77;21100805790;"Proceedings - 4th International Conference on Enterprise Systems: Advances in Enterprise Systems, ES 2016";conference and proceedings;"-";0,115;-;5;0;28;0;27;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Instrumentation; Management Science and Operations Research";"Computer Science; Decision Sciences; Physics and Astronomy"
78;21100845355;"2017 IEEE International Conference on Grey Systems and Intelligent Services, GSIS 2017";conference and proceedings;"-";0,114;-;6;0;71;0;18;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
79;21100937455;"International Colloquium on Logistics and Supply Chain Management, LOGISTIQUA 2019";conference and proceedings;"-";0,114;-;4;0;53;0;24;51;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Management Science and Operations Research; Modeling and Simulation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
80;145594;"Military Operations Research";journal;"02755823";0,109;Q4;15;0;51;0;10;42;0,17;0,00;0,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
81;20700195051;"International Conference on Management Science and Engineering - Annual Conference Proceedings";conference and proceedings;"21551847";0,108;-;10;0;130;0;11;129;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
82;21100805766;"Proceedings - APMediaCast 2016";conference and proceedings;"-";0,108;-;3;0;21;0;8;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Management Science and Operations Research; Media Technology";"Computer Science; Decision Sciences; Engineering"
83;21100896396;"International Conference on High Technology for Sustainable Development, HiTech 2018 - Proceedings";conference and proceedings;"-";0,107;-;7;0;74;0;29;73;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Development; Education; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management Science and Operations Research";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
84;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
85;21100935192;"2019 16th International Conference on Service Systems and Service Management, ICSSSM 2019";conference and proceedings;"-";0,105;-;7;0;173;0;19;172;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Science and Operations Research; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Decision Sciences"
86;21100933890;"Transportation Research Congress 2017: Sustainable, Smart, and Resilient Transportation - Selected Papers from the Proceedings of the Transportation Research Congress 2017";conference and proceedings;"-";0,105;-;1;0;20;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
87;21100922639;"1st International Conference on Data Science and Analytics, PuneCon 2018 - Proceedings";conference and proceedings;"-";0,104;-;4;0;63;0;12;62;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics; Industrial and Manufacturing Engineering; Information Systems and Management; Management, Monitoring, Policy and Law; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Environmental Science; Medicine; Social Sciences"
88;21100944637;"Proceedings - 2019 IEEE International Conference on Smart Manufacturing, Industrial and Logistics Engineering, SMILE 2019";conference and proceedings;"-";0,102;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
89;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;30;18;813;37;16;2,06;27,10;28,57;7;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
90;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";;-;8;17;17;918;7;17;0,41;54,00;27,27;0;10;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
91;21101024237;"Journal of Operational Meteorology";journal;"23256184";;-;7;11;13;319;15;13;1,15;29,00;26,79;1;1;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science; Computers in Earth Sciences; Management Science and Operations Research";"Decision Sciences; Earth and Planetary Sciences"
92;21101021638;"Stochastic Systems";journal;"19465238";;-;8;13;26;500;19;17;0,73;38,46;9,68;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
93;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;17;72;1603;176;64;2,12;94,29;22,22;1;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
