Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;5700181946;"Babel";journal;"05219744";0,102;Q4;19;19;57;394;4;57;0,05;20,74;55,56;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
100;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,554;Q2;47;20;57;936;62;53;0,91;46,80;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
101;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,124;Q4;26;21;56;779;17;56;0,18;37,10;51,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
102;12057;"Media Psychology";journal;"1532785X, 15213269";0,824;Q1;95;53;56;2801;102;54;1,62;52,85;46,40;12;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
103;19951;"International Journal of Conflict Management";journal;"10444068";0,411;Q2;65;17;55;1262;34;54;0,36;74,24;47,06;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
104;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,590;Q2;26;24;55;680;35;54;0,55;28,33;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Education (Q1); Communication (Q2)";"Social Sciences"
105;144794;"Written Communication";journal;"07410883";0,468;Q2;63;13;54;530;38;51;0,71;40,77;53,33;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
106;5600153926;"Multilingua";journal;"01678507, 16133684";0,520;Q2;39;16;53;723;43;52;0,76;45,19;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
107;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,265;Q3;45;22;53;2006;47;48;0,52;91,18;34,78;0;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
108;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;26;52;951;27;48;0,60;36,58;41,18;5;0;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
109;5600155020;"Communication Review";journal;"10714421";0,386;Q2;35;16;52;797;35;51;0,48;49,81;52,94;1;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
110;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,581;Q2;46;23;52;611;49;47;0,97;26,57;53,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
111;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,103;Q4;11;26;52;433;7;46;0,06;16,65;84,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
112;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;14;51;600;9;50;0,18;42,86;55,00;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
113;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;22;50;533;53;32;0,97;24,23;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
114;13460;"Learning Environments Research";journal;"15731855, 13871579";0,394;Q2;47;15;49;512;40;48;0,76;34,13;60,61;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
115;25989;"Discourse Processes";journal;"0163853X, 15326950";0,694;Q1;68;21;48;931;70;48;1,46;44,33;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
116;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,169;Q3;39;18;48;811;26;48;0,44;45,06;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;14;48;140;14;43;0,28;10,00;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
118;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,266;Q3;38;12;48;661;28;46;0,31;55,08;34,62;3;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;23;47;868;3;42;0,00;37,74;64,52;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
120;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;15;47;615;1;22;0,00;41,00;62,50;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
121;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;20;46;732;9;46;0,19;36,60;43,48;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
122;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,386;Q2;23;16;46;649;22;46;0,55;40,56;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;20;45;698;5;38;0,00;34,90;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
124;11800154598;"ISAHUC' 06 - Proceedings of 2006 International Symposium on Ad Hoc and Ubiquitous Computing";conference and proceedings;"-";0,100;-;8;0;45;0;2;43;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
125;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;13;43;0;1;40;0,02;0,00;45,45;3;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
126;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";1,642;Q1;72;18;43;783;80;42;1,52;43,50;72,73;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
127;16504;"SIMILE";journal;"14966603";0,123;Q4;10;3;41;102;12;41;0,33;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
128;5800207822;"Terminology";journal;"15699994, 09299971";0,230;Q3;27;14;41;385;26;41;0,75;27,50;57,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
129;5800207676;"Target";journal;"09241884";0,334;Q2;44;19;40;588;21;40;0,19;30,95;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
130;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;39;299;2;39;0,00;29,90;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
131;5800207581;"Translator";journal;"13556509";0,516;Q2;48;13;39;578;38;39;1,12;44,46;61,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
132;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,363;Q2;46;25;38;737;37;35;0,97;29,48;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
133;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,700;Q1;46;21;38;1007;92;34;2,42;47,95;15,56;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
134;5800207716;"Gesture";journal;"15699773, 15681475";0,414;Q2;43;14;37;481;31;36;0,58;34,36;36,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
135;11600153433;"Games and Culture";journal;"15554139, 15554120";1,379;Q1;60;23;36;678;95;35;2,64;29,48;43,75;3;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
136;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,107;Q4;26;11;36;639;20;36;0,52;58,09;20,00;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
137;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,106;Q4;13;13;34;1400;10;32;0,29;107,69;50,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
138;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,256;Q3;31;15;34;851;24;34;0,40;56,73;72,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
139;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,188;Q3;47;29;32;1350;15;29;0,50;46,55;35,56;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
140;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";;-;39;24;31;890;22;30;0,71;37,08;55,56;1;0;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication; Education";"Social Sciences"
141;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,124;Q4;13;27;28;567;9;24;0,32;21,00;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
142;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;13;26;293;1;25;0,05;22,54;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
143;4100151705;"Informatics in Education";journal;"16485831";0,171;Q3;30;31;25;513;17;23;0,68;16,55;51,06;0;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
144;5600152712;"1st International Workshop on Broadband Convergence Network, BcN2006";conference and proceedings;"-";0,116;-;3;0;24;0;4;22;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering; Social Sciences"
145;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,116;Q4;10;20;22;417;3;22;0,20;20,85;29,41;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
146;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;20;22;484;8;20;0,36;24,20;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
147;21100218042;"Journal of Media Business Studies";journal;"16522354";0,161;Q3;26;13;22;473;9;22;0,40;36,38;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
148;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";2,561;Q1;40;11;22;585;75;22;3,41;53,18;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
149;17100154757;"Journal of the Early Book Society";journal;"15256790";0,101;Q4;7;10;22;316;0;22;0,00;31,60;90,00;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
150;200147107;"Communication Reports";journal;"08934215";0,158;Q3;29;8;20;242;12;20;0,60;30,25;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q4)";"Social Sciences"
151;4700153507;"European Science Editing";journal;"25183354, 02583127";0,112;Q4;13;42;20;118;3;13;0,15;2,81;54,55;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q4); Health Informatics (Q4)";"Medicine; Social Sciences"
152;15600154710;"Journal of Creative Communications";journal;"09732594, 09732586";0,101;Q4;18;19;19;556;2;19;0,11;29,26;40,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Communication (Q4)";"Social Sciences"
153;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;7;18;232;0;18;0,00;33,14;57,14;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,123;Q4;16;9;18;117;3;18;0,17;13,00;60,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q4)";"Social Sciences"
155;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,179;Q3;20;10;17;452;3;17;0,18;45,20;50,00;2;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
156;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,102;Q4;27;15;16;715;4;15;0,25;47,67;51,72;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
157;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,175;Q3;14;12;15;372;7;14;0,47;31,00;15,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
158;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,136;Q3;23;7;15;579;9;12;0,73;82,71;50,00;0;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
159;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;-;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
160;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;10;12;388;2;11;0,17;38,80;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
161;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;33;10;550;1;7;0,13;16,67;40,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
162;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,102;Q4;7;7;10;282;0;10;0,00;40,29;21,43;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
163;16924;"American Communication Journal";journal;"15325865";0,102;Q4;15;20;9;585;1;9;0,33;29,25;50,00;0;0;United States;Northern America;"American Communication Association";"1997-2004, 2006-2022";"Communication (Q4)";"Social Sciences"
164;21100427020;"2nd IEEE International Security in Storage Workshop, SISW 2003";conference and proceedings;"-";0,156;-;4;0;8;0;10;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
165;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;6;246;1;0;0,17;41,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
166;21100903778;"Film-Philosophy";journal;"14664615";;-;12;21;5;322;0;0;0,00;15,33;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
167;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q4;7;12;5;342;2;5;0,40;28,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;56;1;1022;0;1;0,00;18,25;71,11;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
169;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
170;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
172;11500153402;"Discourse and Communication";journal;"17504813, 17504821";;-;38;17;0;989;0;0;0,00;58,18;66,67;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication; Linguistics and Language";"Social Sciences"
173;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";;-;8;15;0;455;0;0;0,00;30,33;23,81;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication; Management of Technology and Innovation; Public Administration";"Business, Management and Accounting; Social Sciences"
174;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;6;0;202;0;0;0,00;33,67;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
175;6000153121;"Journal of Media Practice";journal;"14682753";0,107;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
176;11600153484;"Journalism Practice";journal;"17512786, 17512794";;-;63;28;0;888;0;0;0,00;31,71;42,22;8;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication";"Social Sciences"
177;21100407264;"Library of the Written Word";book series;"18744842, 18744834";;-;9;1;0;845;0;0;0,00;845,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication; History; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
178;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q4;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
179;6600153111;"Mass Communication Research";journal;"10161007";;-;5;12;0;657;0;0;0,00;54,75;50,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication";"Social Sciences"
180;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";;-;28;21;0;228;0;0;0,00;10,86;21,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous); Communication; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
181;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";;-;33;9;0;267;0;0;0,00;29,67;60,00;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
182;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";;-;12;26;0;745;0;0;0,00;28,65;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
183;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";;-;14;22;0;476;0;0;0,00;21,64;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
184;18300156707;"Visitor Studies";journal;"10645578, 19347715";;-;28;17;0;315;0;0;0,00;18,53;54,17;2;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication; Education; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
