Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;145625;"Ionics";journal;"09477047, 18620760";0,430;Q3;73;72;192;1320;94;192;0,42;18,33;23,84;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
85;26937;"Acta Physica Polonica B";journal;"05874254";0,429;Q3;67;307;944;7954;633;943;0,79;25,91;16,67;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
86;29122;"Physica Scripta";journal;"00318949";0,420;Q3;97;257;1248;6552;884;1236;0,73;25,49;16,70;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
87;27536;"European Journal of Physics";journal;"01430807, 13616404";0,415;Q3;57;84;254;1254;101;249;0,46;14,93;9,47;4;0;United Kingdom;Western Europe;"Institute of Physics";"1980-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
88;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,409;Q3;62;48;249;854;139;249;0,43;17,79;19,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
89;26997;"American Journal of Physics";journal;"00029505";0,397;Q3;110;211;658;3463;443;570;0,73;16,41;11,07;3;0;United States;Northern America;"American Association of Physics Teachers";"1940-1989, 1991, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
90;28139;"Journal of Electromagnetic Waves and Applications";journal;"15693937, 09205071";0,395;Q3;57;162;427;1457;177;426;0,47;8,99;11,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
91;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,379;Q3;53;121;482;2480;303;482;0,67;20,50;22,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
92;29252;"Plasma Physics Reports";journal;"15626938, 1063780X";0,376;Q3;54;117;388;2820;180;385;0,55;24,10;19,80;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
93;26938;"Acta Physica Slovaca";journal;"03230465";0,372;Q3;33;53;148;1030;97;146;0,66;19,43;16,87;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
94;27957;"Foundations of Physics Letters";journal;"15729524, 08949875";0,371;Q3;30;49;131;809;73;131;0,54;16,51;1,67;0;0;United States;Northern America;"Plenum Press";"1988-2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
95;37960;"Magnetohydrodynamics";journal;"0024998X";0,367;Q3;25;69;131;703;67;131;0,59;10,19;18,85;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
96;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,366;Q3;76;664;1409;11100;1307;1409;1,05;16,72;27,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
97;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,356;Q3;54;697;1224;12341;1382;1224;1,28;17,71;19,81;0;0;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
98;27436;"Chinese Physics";journal;"10091963";0,355;Q3;48;232;597;4462;415;597;0,78;19,23;25,48;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1981, 1996-2007";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
99;28119;"Johns Hopkins APL Technical Digest (Applied Physics Laboratory)";journal;"02705214";0,355;Q3;37;45;167;395;37;157;0,12;8,78;14,29;0;0;United States;Northern America;"Johns Hopkins University Press";"1981-1994, 1996-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
100;4700152725;"International Journal of Astrobiology";journal;"14735504";0,354;Q3;43;30;26;1083;36;24;1,38;36,10;27,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
101;27404;"Brazilian Journal of Physics";journal;"01039733";0,350;Q3;54;141;353;3577;160;353;0,26;25,37;21,19;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
102;40280;"Australian Journal of Physics";journal;"00049506";0,339;Q3;24;0;65;0;30;65;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Commonwealth Scientific And Industrial Research Organization";"1970, 1974-1989, 1996-2000";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
103;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,327;Q3;62;143;442;3034;281;438;0,58;21,22;15,65;0;0;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
104;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,327;Q3;70;202;507;4304;276;507;0,52;21,31;11,74;0;0;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
105;27454;"Composite Interfaces";journal;"09276440, 15685543";0,325;Q3;54;33;115;983;50;109;0,28;29,79;21,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
106;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,318;Q3;50;31;80;922;52;73;0,67;29,74;9,68;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
107;12287;"Surveys in High Energy Physics";journal;"01422413, 14772892";0,307;Q3;14;15;51;565;19;50;0,18;37,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2004, 2006";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
108;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,304;Q3;40;19;49;251;30;49;0,75;13,21;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
109;27453;"Communications in Theoretical Physics";journal;"02536102";0,302;Q3;64;341;767;7055;425;767;0,64;20,69;28,65;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
110;13789;"Low Temperature Physics";journal;"1063777X";0,296;Q3;47;202;452;4505;262;449;0,56;22,30;23,87;0;0;United States;Northern America;"American Institute of Physics";"1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
111;29650;"Progress of Theoretical Physics Supplement";journal;"03759687";0,296;Q3;57;122;337;2775;161;337;0,93;22,75;11,22;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1955, 1996-2012";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;26936;"Acta Physica Polonica A";journal;"05874246";0,271;Q3;48;136;587;2413;210;587;0,50;17,74;19,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
113;29201;"Physics Essays (discontinued)";journal;"08361398";0,262;Q3;15;42;161;998;35;161;0,17;23,76;9,38;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
114;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,248;Q3;49;96;330;1735;68;329;0,23;18,07;19,40;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
115;24531;"Acta Mathematica Scientia";journal;"02529602";0,237;Q3;42;67;214;744;34;214;0,13;11,10;21,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
116;12310;"Technical Physics";journal;"10637842, 10906525";0,222;Q3;40;278;902;4085;186;902;0,22;14,69;25,59;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
117;13715;"Entropy";journal;"10994300";0,219;Q3;101;34;38;1037;11;37;0,19;30,50;14,58;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
118;74739;"Comptes Rendus de l'Academie de Sciences - Serie IIb: Mecanique, Physique, Chimie, Astronomie";journal;"12874620";0,218;Q3;25;0;54;0;21;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Physics and Astronomy"
119;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,212;Q3;66;46;117;1284;93;117;0,83;27,91;21,10;0;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Multidisciplinary (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
120;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,208;Q4;27;41;148;984;44;148;0,32;24,00;24,10;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
121;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,208;Q4;38;342;1074;3632;248;1074;0,26;10,62;24,40;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
122;27502;"Doklady Physics";journal;"10283358, 15626903";0,206;Q4;33;171;633;1911;114;633;0,20;11,18;28,63;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
123;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,194;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
124;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,193;Q4;38;22;50;340;16;49;0,33;15,45;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
125;29862;"Nuovo Cimento della Societa Italiana di Fisica B";journal;"18269877, 15949982";0,192;Q4;27;113;375;2260;113;374;0,28;20,00;10,09;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1971-2010";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
126;29205;"Physics in Perspective";journal;"14226960, 14226944";0,187;Q4;17;20;49;1101;9;49;0,24;55,05;35,29;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
127;17037;"Physica Medica";journal;"11201797, 1724191X";0,183;Q4;64;24;220;670;85;219;0,41;27,92;31,67;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
128;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,182;Q4;21;102;213;2058;45;212;0,18;20,18;19,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
129;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,173;Q4;41;128;711;2439;209;707;0,39;19,05;10,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
130;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,170;Q4;33;226;438;3900;77;438;0,19;17,26;18,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
131;34667;"Microgravity Science and Technology";journal;"09380108";0,163;Q4;41;21;27;372;12;25;0,44;17,71;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
132;20447;"International Journal of Fluid Mechanics Research";journal;"21525110, 21525102";0,160;Q4;24;60;134;1101;13;133;0,08;18,35;11,76;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
133;27951;"Annales de la Fondation Louis de Broglie";journal;"01824295";0,159;Q4;17;37;89;571;15;86;0,19;15,43;0,00;0;0;France;Western Europe;"Fondation Louis de Broglie";"1996-2014, 2016-2018, 2020, 2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
134;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,157;Q4;28;101;336;1401;35;336;0,11;13,87;25,19;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
135;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,147;Q4;91;1023;1604;9832;347;1572;0,20;9,61;23,17;27;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
136;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,130;Q4;24;6;27;1249;3;27;0,21;208,17;42,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
137;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,130;Q4;32;57;200;1481;16;200;0,09;25,98;17,95;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,128;Q4;19;24;76;749;10;76;0,16;31,21;12,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
139;89292;"Physics Reviews";journal;"01430394";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
140;12510;"Vide: Science, Technique et Applications";journal;"12660167";0,119;Q4;8;35;174;1202;9;172;0,05;34,34;22,50;0;0;France;Western Europe;"Societe Francaise du Vide";"1996-2003";"Physics and Astronomy (miscellaneous) (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
141;28056;"Industrial Physicist";journal;"10821848";0,117;Q4;17;40;151;0;12;79;0,08;0,00;29,17;0;0;United States;Northern America;"American Institute of Physics";"1995-2004";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
142;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
143;67235;"Physicist";journal;"10363831";0,110;Q4;4;49;216;75;5;115;0,00;1,53;3,57;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
144;144737;"Russian Physics Journal";journal;"15739228, 10648887";0,105;Q4;27;179;555;2122;47;555;0,09;11,85;26,91;0;0;United States;Northern America;"Springer New York";"1992-2003, 2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
145;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;10;25;230;1;24;0,06;23,00;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
146;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";;-;20;24;0;310;0;0;0,00;12,92;15,38;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
147;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;322;917;4520;45;917;0,04;14,04;4,45;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
148;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";;-;75;30;0;942;0;0;0,00;31,40;8,96;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous); Computer Science Applications; Ecological Modeling; Modeling and Simulation; Physics and Astronomy (miscellaneous)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
149;144982;"Physics Education";journal;"00319120";;-;36;150;294;275;60;208;0,17;1,83;26,14;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
150;21100490427;"Physics Teacher";journal;"0031921X, 19434928";;-;44;219;653;659;81;332;0,16;3,01;9,60;0;0;United States;Northern America;"American Institute of Physics";"1983, 1996-2023";"Education; Physics and Astronomy (miscellaneous)";"Physics and Astronomy; Social Sciences"
151;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;41;140;758;39;104;0,21;18,49;65,22;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
