Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,202;Q4;7;40;100;569;29;77;0,35;14,23;29,73;0;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
100;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,197;Q4;40;163;471;4785;290;464;0,56;29,36;39,68;4;61;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
101;25351;"Practical Gastroenterology";journal;"02774208";0,173;Q4;22;48;146;1330;43;105;0,22;27,71;46,84;0;6;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
102;21100231621;"Journal of Coloproctology";journal;"22379363";0,167;Q4;15;72;186;1540;92;181;0,54;21,39;44,05;2;27;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q4)";"Medicine"
103;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,143;Q4;14;41;126;1529;33;114;0,20;37,29;43,21;0;9;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
104;28280;"Coloproctology";journal;"16156730, 01742442";0,139;Q4;15;69;239;1544;38;194;0,13;22,38;21,55;1;13;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
105;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,135;Q4;10;87;237;1919;40;190;0,16;22,06;44,71;1;26;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
106;21100932745;"Digestive Disease Interventions";journal;"2472873X, 24728721";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2018-2019, 2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
107;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;92;169;2469;39;152;0,16;26,84;33,21;1;31;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
108;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;127;467;2238;23;467;0,04;17,62;59,71;4;17;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
109;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,113;Q4;16;128;380;3374;52;380;0,08;26,36;15,41;0;46;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
110;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,107;Q4;12;114;347;2431;17;333;0,03;21,32;11,22;0;36;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
112;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,104;Q4;4;37;167;655;4;118;0,01;17,70;35,56;0;7;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
113;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,103;Q4;7;127;397;2372;11;369;0,03;18,68;40,80;0;51;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
114;19700200711;"Gastroenterology Insights";journal;"20367422";0,102;Q4;10;9;22;313;1;22;0,00;34,78;45,45;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
115;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,102;Q4;10;107;322;860;10;321;0,02;8,04;8,88;0;53;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
116;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;7;38;54;0;38;0,00;7,71;12,20;0;2;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,101;Q4;6;11;34;673;0;34;0,00;61,18;15,00;0;9;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
118;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;55;437;0;38;0,00;21,85;17,14;0;8;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
119;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;32;68;407;0;64;0,00;12,72;34,15;1;7;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
120;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,100;Q4;7;1;52;19;0;46;0,00;19,00;66,67;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
121;21101041955;"Crohn's and Colitis 360";journal;"2631827X";;-;12;90;48;2400;24;42;0,50;26,67;42,04;3;12;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Gastroenterology";"Medicine"
122;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;56;172;1576;7;141;0,04;28,14;24,55;1;30;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
123;21101107325;"Gastrointestinal Disorders";journal;"26245647";;-;8;40;32;2244;24;31;0,75;56,10;37,42;0;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Gastroenterology; Hepatology; Immunology and Microbiology (miscellaneous) ; Oncology";"Immunology and Microbiology; Medicine"
124;21101162977;"Hepatology Forum";journal;"27577392";;-;7;24;0;671;0;0;0,00;27,96;40,66;1;16;Turkey;Middle East;"Kare Publishing";"2020-2023";"Gastroenterology; Hepatology";"Medicine"
125;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";;-;19;28;64;861;160;61;2,10;30,75;31,75;2;4;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology";"Medicine"
126;21101039815;"International Journal of Gastrointestinal Intervention";journal;"26360012, 26360004";;-;5;36;37;1077;3;35;0,08;29,92;11,70;0;6;Netherlands;Western Europe;"Society of Gastrointestinal Intervention";"2017, 2019-2023";"Gastroenterology; Hepatology; Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
127;21101037196;"JHEP Reports";journal;"25895559";;-;42;68;55;3761;253;47;4,60;55,31;38,60;8;39;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
128;21101041512;"Medicine in Microecology";journal;"25900978";;-;11;21;1;1421;0;0;0,00;67,67;41,76;2;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Immunology and Allergy; Medicine (miscellaneous); Rheumatology";"Medicine"
129;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;158;1602;292;118;1,88;33,38;41,38;0;14;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
130;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;42;114;1837;46;107;0,32;43,74;20,86;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
131;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;13;42;839;68;42;1,78;64,54;30,36;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
