Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,174;Q3;58;151;495;2877;165;315;0,36;19,05;29,41;3;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;21256;"Drugs of Today";journal;"16993993, 16994019";0,173;Q2;57;74;326;4312;153;322;0,38;58,27;20,17;5;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,172;Q2;47;200;603;3868;203;549;0,31;19,34;41,51;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
95;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,171;Q3;33;140;303;2714;27;288;0,07;19,39;46,10;3;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
96;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,169;Q2;64;49;99;1169;17;99;0,13;23,86;42,24;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
97;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,167;Q2;73;50;154;2612;72;154;0,53;52,24;30,65;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
98;22671;"Afinidad";journal;"23399686, 00019704";0,166;Q2;18;95;170;2120;45;170;0,15;22,32;37,56;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
99;21501;"Etologia";journal;"11303204";0,166;Q4;14;8;25;262;7;25;0,31;32,75;54,55;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
100;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,166;Q3;51;79;225;368;98;181;0,38;4,66;44,97;7;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
101;18367;"Medicina";journal;"16699106, 00257680";0,166;Q2;35;93;531;2308;148;437;0,22;24,82;47,96;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
102;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,165;Q3;65;92;275;2310;78;214;0,23;25,11;43,02;5;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;21417;"Imago";journal;"03254569";0,163;Q3;4;32;89;626;5;87;0,07;19,56;66,67;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
104;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,163;Q4;23;0;69;0;15;65;0,22;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
105;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,162;Q3;37;263;782;4758;260;606;0,37;18,09;43,16;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
106;12079;"Atmosfera";journal;"01876236";0,161;Q4;38;17;51;374;12;51;0,23;22,00;26,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
107;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,161;Q2;33;37;129;863;33;129;0,19;23,32;66,67;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
108;22962;"Interciencia";journal;"03781844";0,160;Q2;40;90;174;2906;37;174;0,19;32,29;37,33;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
109;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,160;Q3;15;35;85;337;8;85;0,03;9,63;51,72;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Library and Information Sciences (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
110;14054;"SORT";journal;"16962281, 20138830";0,159;Q4;25;22;33;314;2;28;0,06;14,27;19,05;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
111;16957;"Analise Social";journal;"00032573";0,157;Q3;18;34;89;1395;13;87;0,12;41,03;41,46;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
112;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,157;Q3;5;0;12;0;2;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
113;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,156;Q3;42;65;177;1847;58;150;0,28;28,42;56,84;12;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
114;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,155;Q3;17;98;264;816;39;261;0,10;8,33;27,49;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
115;25100;"Boletin Geologico y Minero";journal;"03660176";0,154;Q3;24;39;120;1130;8;120;0,05;28,97;24,29;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
116;38490;"Bragantia";journal;"00068705, 16784499";0,154;Q3;39;36;66;880;13;66;0,10;24,44;28,42;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
117;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
118;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,153;Q3;14;57;155;1417;13;137;0,06;24,86;25,49;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
119;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,153;Q4;35;20;39;675;9;39;0,25;33,75;42,31;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
120;13209;"European Journal of Anatomy";journal;"11364890";0,152;Q4;22;24;64;731;14;64;0,21;30,46;22,41;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
121;4000151823;"Scientia Agricola";journal;"01039016";0,152;Q4;65;121;260;2900;21;231;0,08;23,97;23,79;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
122;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,151;Q3;13;0;38;0;13;37;0,00;0,00;0,00;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
123;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,150;Q3;27;175;506;3445;128;482;0,25;19,69;13,87;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
124;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,150;Q3;11;44;107;1008;5;107;0,03;22,91;52,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
125;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,149;Q4;39;57;180;1798;68;178;0,38;31,54;31,36;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
126;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,149;Q3;33;28;51;728;9;46;0,17;26,00;57,53;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,149;Q3;26;20;51;616;9;50;0,11;30,80;42,86;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
128;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,148;Q3;33;122;413;3399;121;291;0,33;27,86;34,91;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
129;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,147;Q3;14;8;17;673;7;16;0,22;84,13;57,89;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,147;Q3;18;22;52;411;5;52;0,03;18,68;52,63;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
131;144767;"Limnetica";journal;"02138409";0,146;Q3;39;25;77;833;8;75;0,12;33,32;50,00;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,146;Q3;11;16;64;180;5;64;0,12;11,25;64,58;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
133;19905;"Medicina Paliativa";journal;"1134248X";0,145;Q3;14;44;79;654;15;68;0,19;14,86;40,35;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
134;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,143;Q3;28;124;383;717;76;203;0,19;5,78;35,54;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
135;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,143;Q4;33;193;413;3728;59;413;0,13;19,32;12,02;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
136;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,143;Q3;30;117;481;1286;67;443;0,16;10,99;34,90;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
137;13123;"Skin Cancer";journal;"08712549";0,143;Q3;5;20;66;314;6;64;0,10;15,70;54,76;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
138;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,142;Q3;29;130;466;2212;96;435;0,17;17,02;13,27;0;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
139;26567;"Anales de Medicina Interna";journal;"02127199";0,142;Q3;20;232;701;2467;131;341;0,15;10,63;27,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1983-2008";"Internal Medicine (Q3)";"Medicine"
140;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,141;Q4;39;13;14;634;4;14;0,29;48,77;47,06;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
141;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,141;Q3;64;66;145;1826;51;135;0,34;27,67;51,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
142;95339;"Oceanides";journal;"15608433";0,141;Q2;13;6;28;170;4;28;0,19;28,33;38,89;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
143;99288;"Colombia Medica";journal;"16579534, 01208322";0,140;Q3;24;28;89;753;4;89;0,05;26,89;39,22;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
144;40183;"Boletin Chileno de Parasitologia";journal;"03659402, 07176325";0,139;Q4;16;0;59;0;13;55;0,19;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"1954-2001";"Parasitology (Q4)";"Immunology and Microbiology"
145;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;Q2;19;149;306;1996;11;306;0,05;13,40;35,22;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
146;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,139;Q4;26;9;33;286;3;33;0,09;31,78;12,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,139;Q3;34;81;249;2197;54;194;0,19;27,12;28,95;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,139;Q3;11;37;82;749;5;69;0,05;20,24;61,54;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
149;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,138;Q3;22;6;28;0;4;28;0,11;0,00;52,63;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
150;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,136;Q4;14;57;98;1309;12;98;0,13;22,96;70,47;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
151;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,136;Q3;35;65;211;1208;12;183;0,06;18,58;40,53;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
152;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,136;Q4;29;25;80;583;13;79;0,13;23,32;42,35;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
153;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,136;Q3;37;68;216;1172;48;178;0,17;17,24;31,90;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
154;17488;"Neurocirugia";journal;"23406305, 11301473";0,136;Q3;26;76;161;1536;15;146;0,10;20,21;21,71;0;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
155;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,136;Q3;24;55;225;1294;50;187;0,21;23,53;46,32;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
156;24767;"Adicciones";journal;"02144840";0,134;Q3;39;80;179;2909;30;174;0,16;36,36;39,05;18;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
157;21100305319;"LANOMS 2001 - 2nd Latin American Network Operations and Management Symposium, Proceedings";conference and proceedings;"-";0,133;-;2;0;22;0;4;21;0,18;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
158;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
159;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,132;Q4;22;59;113;967;41;113;0,39;16,39;37,93;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
160;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,132;Q3;10;52;96;914;13;84;0,08;17,58;50,94;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q3)";"Medicine"
161;19306;"Lazaroa";journal;"19883307, 02109778";0,132;Q4;19;13;30;283;3;30;0,13;21,77;41,18;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
162;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,131;Q4;27;141;324;119;18;243;0,06;0,84;32,93;0;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q4)";"Medicine"
163;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,130;Q3;11;40;94;520;6;87;0,06;13,00;19,23;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
164;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,130;-;16;167;187;2483;30;184;0,16;14,87;23,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
165;15234;"Investigacion Clinica";journal;"05355133";0,130;Q3;24;26;74;842;11;66;0,10;32,38;59,62;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,128;Q4;13;50;212;898;28;188;0,15;17,96;43,24;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
167;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,128;Q3;38;46;136;1333;30;125;0,12;28,98;40,65;2;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
168;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,128;Q3;35;77;161;2263;39;145;0,26;29,39;37,43;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
169;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,128;Q3;29;207;807;3420;177;548;0,20;16,52;29,75;1;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
170;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,127;Q3;10;8;30;116;6;30;0,20;14,50;50,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,126;Q4;62;193;504;3546;86;494;0,15;18,37;31,41;3;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
172;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,126;Q3;51;49;113;1950;13;108;0,15;39,80;57,33;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
173;28023;"Gaceta Medica de Mexico";journal;"00163813";0,126;Q3;26;112;348;2562;44;303;0,09;22,88;31,78;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,126;Q3;31;25;72;494;4;72;0,02;19,76;25,71;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
175;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,125;Q4;17;30;161;942;17;159;0,08;31,40;54,62;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
176;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,125;Q3;23;15;32;232;4;32;0,14;15,47;10,53;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
177;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,125;Q3;29;17;48;191;7;47;0,13;11,24;13,64;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
178;76017;"Nascer e Crescer";journal;"08720754";0,125;Q4;3;52;181;467;4;162;0,04;8,98;69,23;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
179;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,124;Q4;18;27;52;853;11;52;0,13;31,59;49,28;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
180;29058;"Geriatrika";journal;"02129744";0,124;Q4;4;73;258;1025;8;258;0,06;14,04;38,10;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
181;18221;"Revista Brasileira de Medicina";journal;"00347264";0,124;Q3;9;98;387;1949;18;387;0,04;19,89;41,19;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
182;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,124;Q4;9;54;237;1558;28;230;0,12;28,85;36,59;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
183;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,123;Q4;25;41;150;1381;26;143;0,16;33,68;54,84;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
184;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,123;Q4;6;47;119;713;4;119;0,01;15,17;21,14;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
