Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,239;-;11;28;63;1170;50;63;1,00;41,79;51,39;1;7;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
94;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,229;Q3;18;14;70;307;41;60;0,11;21,93;100,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
95;145252;"Journal of International Women's Studies";journal;"15398706";0,225;Q3;30;232;528;8470;293;523;0,49;36,51;66,67;0;191;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
96;21101044834;"Iconos";journal;"13901249, 13908065";0,214;Q3;6;33;99;1327;56;94;0,66;40,21;48,28;0;18;Ecuador;Latin America;"FLACSO Ecuador";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
97;21101089566;"Sexuality, Gender and Policy";journal;"26395355";0,212;Q3;4;11;30;347;16;24;0,53;31,55;26,67;1;6;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
98;21101051701;"Transitions: Journal of Transient Migration";journal;"23977159, 23977140";0,202;Q3;5;6;37;316;29;32;0,50;52,67;50,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Cultural Studies (Q2); Demography (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
99;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,196;Q3;6;16;72;627;32;72;0,40;39,19;55,00;0;6;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
100;21100790313;"Interpersona";journal;"19816472";0,194;Q3;10;17;47;763;28;46;0,52;44,88;60,61;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
101;21100901465;"Generos";journal;"20143613";0,191;Q3;6;12;37;519;22;37;0,71;43,25;72,73;0;11;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Gender Studies (Q3); Education (Q4)";"Social Sciences"
102;21101048550;"Ikenga";journal;"20064241, 27144321";0,189;Q3;2;32;88;1265;16;87;0,22;39,53;33,33;0;12;Nigeria;Africa;"University of Nigeria, Institute of African Studies";"2019-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
103;21101075056;"Redescriptions: Political Thought, Conceptual History and Feminist Theory";journal;"23080914, 23080906";0,185;Q3;2;10;10;462;4;8;0,40;46,20;75,00;0;3;Finland;Western Europe;"Helsinki University Press";"2021-2023";"History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;23113;"Differences";journal;"10407391";0,183;Q3;34;17;68;746;22;65;0,12;43,88;66,67;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
105;29366;"GLQ";journal;"10642684";0,183;Q3;47;26;122;1220;98;77;0,62;46,92;50,00;0;5;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
106;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";0,183;Q3;4;15;40;439;36;35;0,31;29,27;41,67;0;0;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;21100229212;"Asian Women";journal;"1225925X";0,181;Q3;10;22;47;1045;27;44;0,63;47,50;58,54;0;16;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
108;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";0,180;Q3;6;26;91;1036;39;56;0,47;39,85;59,62;0;11;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies (Q3)";"Social Sciences"
109;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,180;Q3;13;28;86;767;29;71;0,18;27,39;81,48;0;6;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
110;9500154011;"Journal of African American Studies";journal;"15591646";0,170;Q3;22;31;108;1291;44;96;0,40;41,65;51,11;0;16;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,170;Q3;20;29;118;828;45;110;0,36;28,55;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
112;21101030204;"Journal Women's Entrepreneurship and Education";journal;"18211283, 24060674";0,164;Q3;7;24;59;1128;45;55;0,83;47,00;53,23;0;20;Serbia;Eastern Europe;"Institute of Economic Sciences";"2019-2023";"Gender Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
113;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,161;Q3;6;19;48;580;28;45;0,60;30,53;79,17;0;9;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
114;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,161;Q3;25;24;75;615;52;65;0,47;25,63;45,00;1;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
115;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,156;Q3;19;13;40;1111;27;40;0,40;85,46;83,33;0;7;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
116;21101044706;"Archivio Antropologico Mediterraneo";journal;"20383215";0,153;Q3;5;19;70;1040;19;63;0,08;54,74;44,44;0;9;Italy;Western Europe;"University of Palermo - Department of Culture and Societies";"2019-2023";"Anthropology (Q3); Gender Studies (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
117;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,151;Q3;5;28;68;751;24;65;0,35;26,82;78,26;0;15;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
118;21100814517;"Space and Culture, India";journal;"20528396";0,151;Q3;15;30;192;926;97;177;0,39;30,87;50,00;0;21;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
119;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,151;Q3;26;59;199;0;103;185;0,54;0,00;80,30;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
120;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,149;Q3;19;19;80;901;18;71;0,28;47,42;68,42;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
121;21100243004;"Cahiers du Genre";journal;"19683928, 12986046";0,148;Q3;10;29;48;820;18;47;0,22;28,28;96,67;1;15;France;Western Europe;"L'Harmattan";"2011-2023";"Gender Studies (Q3); Sociology and Political Science (Q3); Demography (Q4)";"Social Sciences"
122;21100909465;"Feminist Media Histories";journal;"23737492";0,147;Q3;6;33;97;1781;39;90;0,34;53,97;84,38;0;9;United States;Northern America;"University of California Press";"2019-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
123;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q3;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
124;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,146;Q3;4;15;41;633;7;34;0,13;42,20;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
125;5600153164;"Cadernos Pagu";journal;"01048333";0,145;Q3;20;56;165;2171;41;156;0,12;38,77;67,69;0;14;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
126;23724;"Journal of Women's History";journal;"10427961, 15272036";0,144;Q3;27;30;87;2249;26;75;0,30;74,97;89,29;0;17;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
127;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,142;Q3;15;6;34;290;17;32;0,55;48,33;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
128;21101080471;"Whatever";journal;"2611657X";0,137;Q3;4;15;57;625;7;56;0,15;41,67;25,00;0;0;Italy;Western Europe;"University of Pisa";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
129;5700153725;"Representations";journal;"07346018, 1533855X";0,136;Q4;39;28;73;1222;28;73;0,18;43,64;62,50;0;4;United States;Northern America;"University of California Press";"1983-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;21101054228;"South Asian Review";journal;"02759527, 25739476";0,135;Q4;4;30;78;940;38;61;0,32;31,33;62,50;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
131;21100825856;"Arenal";journal;"11346396";0,133;Q4;5;24;79;1147;17;78;0,11;47,79;68,97;0;7;Spain;Western Europe;"Universidad de Granada";"2017-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
132;21100923613;"QED";journal;"23271574, 23271590";0,133;Q4;5;32;118;694;28;67;0,20;21,69;54,05;0;4;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
133;21100897789;"Advances in Business Related Scientific Research Journal";journal;"1855931X";0,132;Q4;4;10;29;516;12;29;0,40;51,60;40,00;0;3;Slovenia;Eastern Europe;"GEA College – Faculty of Entrepreneurship";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Gender Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
134;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,132;Q4;16;40;111;703;24;95;0,21;17,58;92,11;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
135;14724;"Gender and History";journal;"09535233, 14680424";0,130;Q4;36;63;115;1;53;113;0,45;0,02;79,45;0;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
136;5700163965;"NAN NU";journal;"15685268, 13876805";0,126;Q4;11;8;26;381;10;26;0,31;47,63;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
137;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,125;Q4;13;26;71;202;19;61;0,31;7,77;75,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
138;24329;"Women's Studies";journal;"00497878";0,125;Q4;18;58;180;1584;40;164;0,21;27,31;72,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
139;21101053521;"Asparkia";journal;"11328231, 23404795";0,124;Q4;3;41;64;1230;12;62;0,19;30,00;83,05;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;21100838825;"Lectora";journal;"11365781, 20139470";0,124;Q4;4;32;53;629;15;52;0,17;19,66;77,14;0;7;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
141;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,121;Q4;8;65;59;1671;12;56;0,20;25,71;76,36;0;1;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
142;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q4;18;53;84;695;23;81;0,25;13,11;75,44;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21101054424;"Contemporary Southeastern Europe";journal;"23103612";0,118;Q4;3;10;30;401;6;30;0,22;40,10;16,67;0;2;Austria;Western Europe;"University of Graz";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Gender Studies (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;7600153110;"Hawwa";journal;"15692078, 15692086";0,118;Q4;14;2;70;30;18;67;0,31;15,00;100,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
145;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q4;8;21;51;857;5;47;0,11;40,81;78,95;0;6;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
146;19700170193;"Aspasia";journal;"19332882, 19332890";0,115;Q4;7;12;28;702;6;24;0,21;58,50;100,00;0;7;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
147;5700169025;"Women's Writing";journal;"17475848, 09699082";0,113;Q4;16;36;97;0;21;90;0,17;0,00;88,57;0;11;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
148;21101041806;"Meridians";journal;"15478424, 15366936";0,112;Q4;4;27;98;713;29;95;0,29;26,41;90,63;0;6;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
149;21100897940;"WSQ";journal;"19341520, 07321562";0,111;Q4;8;0;42;0;13;41;0,00;0,00;0,00;0;0;United States;Northern America;"Feminist Press at CUNY";"2018-2019";"Gender Studies (Q4)";"Social Sciences"
150;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";0,110;Q4;4;19;63;763;4;59;0,05;40,16;100,00;0;1;United States;Northern America;"Informa Healthcare";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
151;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,110;Q4;8;48;65;411;9;58;0,15;8,56;91,53;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
152;21100286900;"Nashim";journal;"07938934, 15655288";0,110;Q4;7;29;62;700;18;59;0,29;24,14;86,96;0;3;United States;Northern America;"Indiana University Press";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
153;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,109;Q4;7;56;146;1066;33;146;0,20;19,04;78,57;0;43;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100876932;"Intersections (Australia)";journal;"14409151";0,107;Q4;2;13;31;941;6;20;0,00;72,38;83,33;0;5;Australia;Pacific Region;"Australian National University, Dept. of Gender, Media and Cultural Studies";"2018-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
155;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,106;Q4;12;34;120;219;13;114;0,07;6,44;87,50;0;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
156;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,106;Q4;12;30;56;599;7;55;0,06;19,97;92,59;0;5;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
157;5900152863;"Woman's Art Journal";journal;"02707993";0,105;Q4;6;30;38;448;2;33;0,03;14,93;86,67;0;1;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
158;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,103;Q4;2;4;14;175;0;14;0,00;43,75;60,00;0;1;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
159;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,102;Q4;1;0;29;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
160;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;10;51;126;5;51;0,08;12,60;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;0;44;0;3;39;0,04;0,00;0,00;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
162;21101045322;"Feminist German Studies";journal;"25785192, 25785206";0,101;Q4;2;15;36;550;9;34;0,27;36,67;92,31;0;5;United States;Northern America;"University of Nebraska Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
163;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,101;Q4;5;9;42;349;4;42;0,07;38,78;45,45;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
164;20370;"Journal of Gang Research";journal;"10793062";0,101;Q4;11;10;23;499;2;23;0,14;49,90;50,00;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
165;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,101;Q4;2;13;23;503;4;23;0,00;38,69;75,00;0;0;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
166;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;16;71;376;3;66;0,03;23,50;75,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
167;21101114186;"Comparative Southeast European Studies";journal;"27018199, 27018202";;-;3;31;26;1845;17;25;0,65;59,52;47,73;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Gender Studies; History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
168;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";;-;2;17;47;510;9;35;0,19;30,00;76,00;0;0;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology; Cultural Studies; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
169;21101170721;"DiGeSt - Journal of Diversity and Gender Studies";journal;"25930281, 25930273";;-;5;12;37;483;17;30;0,44;40,25;90,00;0;8;Belgium;Western Europe;"Universiteit Gent";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Political Science and International Relations";"Social Sciences"
170;21101128566;"Educacion y Humanismo";journal;"26652420, 01242121";;-;2;25;0;1069;0;0;0,00;42,76;49,15;0;10;Venezuela;Latin America;"Universidad Simon Bolivar";"2022-2023";"Cultural Studies; Education; Gender Studies; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
171;21101111533;"Ethiopian Renaissance Journal of Social Sciences and Humanities";journal;"24096377, 24096385";;-;3;19;47;845;4;44;0,11;44,47;16,00;0;14;Ethiopia;Africa;"University of Gondar";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Demography; Developmental and Educational Psychology; Gender Studies";"Arts and Humanities; Psychology; Social Sciences"
172;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;67;171;1559;52;164;0,35;23,27;33,82;7;11;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
173;21101147579;"Feminist Anthropology";journal;"26437961";;-;8;38;61;1710;89;49;1,46;45,00;88,00;0;15;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Anthropology; Gender Studies";"Social Sciences"
174;21101087297;"Feminist Encounters";journal;"24684414";;-;5;27;65;1093;45;54;0,65;40,48;94,12;0;17;Netherlands;Western Europe;"Lectito";"2019-2023";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
175;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;43;128;1574;77;106;0,36;36,60;82,61;1;20;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
176;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";;-;0;1;0;0;0;0;0,00;0,00;100,00;0;0;Italy;Western Europe;"Viella";"2022";"Cultural Studies; Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
177;21101160596;"Journal of Asian American Studies";journal;"10968598";;-;6;31;78;943;33;50;0,38;30,42;80,00;0;3;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
178;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;28;68;1080;78;55;0,82;38,57;63,16;0;6;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
179;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;3;28;127;27;25;0,63;42,33;66,67;0;1;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
180;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;47;488;5;47;0,16;30,50;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
181;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";;-;3;24;91;537;12;88;0,13;22,38;87,50;0;2;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
182;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;15;45;694;9;40;0,19;46,27;77,78;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
183;21101146385;"Revista Direito e Sexualidade";journal;"26753596";;-;2;23;45;575;1;35;0,02;25,00;66,67;0;15;Brazil;Latin America;"Universidade Federal da Bahia";"2020-2023";"Gender Studies; Law";"Social Sciences"
