Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;14300154708;"Revista Chilena de Anestesia";journal;"07164076";;-;5;79;0;303;0;0;0,00;3,84;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
99;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;23;53;285;0;53;0,00;12,39;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
100;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";;-;1;33;0;280;0;0;0,00;8,48;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine";"Medicine"
101;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,161;Q3;37;37;27;227;6;22;0,22;6,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
102;21100790700;"British Journal of Anaesthetic and Recovery Nursing";journal;"17442192, 17426456";0,114;Q4;5;24;55;193;3;44;0,08;8,04;United Kingdom;Western Europe;"Cambridge University Press";"2000-2013";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
103;21855;"BMC Anesthesiology";journal;"14712253";0,460;Q2;54;8;34;190;78;34;2,50;23,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
104;21974;"Update in Anaesthesia";journal;"13534882";0,105;Q4;10;53;60;177;1;49;0,00;3,34;United Kingdom;Western Europe;"Roayal Devon and Exeter Healthcare NHS Trust";"1996-2012, 2014-2020, 2022";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
105;24289;"Anesthesia Progress";journal;"00033006";0,287;Q2;40;18;64;62;56;54;0,63;3,44;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
106;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";;-;28;2;0;52;0;0;0,00;26,00;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
107;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";;-;0;32;0;20;0;0;0,00;0,63;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine; Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Rheumatology; Surgery";"Medicine"
108;33450;"Acta Anaesthesiologica Scandinavica, Supplement";journal;"05152720";0,111;Q4;18;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Blackwell Munksgaard";"1959-1979, 1981-1999, 2001, 2003, 2005, 2007, 2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
109;5200152622;"American Journal of Pain Management";journal;"10591494";0,114;Q4;3;0;16;0;4;16;0,25;0,00;United States;Northern America;"American Academy of Pain Management";"2006";"Advanced and Specialized Nursing (Q4); Anesthesiology and Pain Medicine (Q4)";"Medicine; Nursing"
110;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,102;Q4;7;0;15;0;0;11;0,00;0,00;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
111;21861;"CPD Anaesthesia";journal;"14662922";0,100;Q4;4;0;73;0;2;62;0,04;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2007, 2009-2012";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
112;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,357;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
113;3300147811;"EMC - Anesthesie-Reanimation";journal;"16386205";0,102;Q4;4;0;12;0;0;12;0,00;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
114;21889;"European Journal of Anaesthesiology, Supplement";journal;"09521941";0,104;Q4;18;2;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-1988, 1990-1998, 2000-2003, 2005-2008, 2010";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
115;21922;"Nederlands Tijdschrift voor Anesthesiologie";journal;"09218769";0,101;Q4;2;0;38;0;0;32;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
116;21935;"Pain Clinic";journal;"01691112, 15685691";0,115;Q4;20;0;180;0;26;174;0,09;0,00;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
117;21953;"Seminars in Anesthesia, Perioperative Medicine and Pain";journal;"15580466, 15479951";0,127;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2002-2007";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
118;19385;"Seminars in Pain Medicine";journal;"15375897";0,123;Q3;13;0;8;0;5;7;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
119;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,135;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
