Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q3;42;69;181;1384;110;179;0,58;20,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
82;21100246506;"Journal of Choice Modelling";journal;"17555345";0,635;Q3;37;14;43;494;56;43;1,06;35,29;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
83;27989;"Optimization";journal;"10294945, 02331934";0,634;Q2;59;86;244;1978;175;236;0,68;23,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
84;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,626;Q3;46;26;88;816;62;79;0,58;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
85;144815;"Computational Management Science";journal;"1619697X, 16196988";0,617;-;40;28;71;746;66;67;1,00;26,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
86;11600154157;"TQM Journal";journal;"17542731";0,610;Q2;79;41;142;1246;209;140;1,16;30,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
87;12689;"Information Processing and Management";journal;"18735371, 03064573";0,606;Q2;123;82;178;3199;432;174;1,90;39,01;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
88;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,604;Q3;65;124;319;2668;232;318;0,76;21,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
89;12100156754;"Sport Management Review";journal;"14413523";0,604;Q2;78;40;92;2408;137;89;1,32;60,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
90;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,599;-;31;26;78;705;161;72;1,91;27,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
91;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,596;Q2;68;39;122;1314;156;121;1,22;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
92;14785;"Statistics";journal;"02331888, 10294910";0,594;Q3;39;63;133;1218;75;132;0,44;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
93;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,588;Q2;76;76;195;2358;337;194;1,50;31,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
94;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,579;Q2;40;25;84;642;68;80;0,82;25,68;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
95;6000194782;"Games";journal;"20734336";0,564;Q3;22;9;52;325;53;49;1,02;36,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
96;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,555;Q2;47;27;81;869;179;73;2,26;32,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
97;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,553;Q2;42;40;104;1260;98;99;0,97;31,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
98;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,549;-;52;35;104;1441;130;92;1,10;41,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
99;144935;"Statistical Modelling";journal;"1471082X";0,545;Q3;50;25;72;856;69;67;0,81;34,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
100;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,544;Q2;41;33;99;586;69;98;0,48;17,76;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
101;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,526;Q2;54;19;50;564;47;46;0,69;29,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
102;11700154400;"TOP";journal;"11345764, 18638279";0,524;-;31;54;105;1103;62;87;0,66;20,43;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
103;20670;"Journal of Organizational Change Management";journal;"09534814";0,518;Q2;83;55;145;2739;190;136;0,88;49,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
104;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,513;Q3;43;30;87;771;66;85;0,71;25,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
105;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";0,512;Q2;32;75;221;2496;327;221;1,37;33,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
106;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,497;Q2;61;40;122;1661;87;120;0,59;41,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
107;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,494;Q2;54;34;148;791;112;146;0,52;23,26;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
108;130065;"Journal of Enterprise Information Management";journal;"17410398";0,483;Q2;82;29;127;1568;239;112;1,46;54,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
109;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,474;Q2;46;18;54;512;107;50;2,50;28,44;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
110;16106;"Foresight";journal;"14659832, 14636689";0,474;Q2;40;37;125;1195;109;120;0,90;32,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
111;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,468;Q3;19;20;58;577;63;58;1,00;28,85;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
112;19124;"Queueing Systems";journal;"15729443, 02570130";0,462;Q3;58;47;156;1075;129;151;0,68;22,87;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
113;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,459;Q2;29;39;97;1070;122;97;1,30;27,44;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
114;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,449;Q3;91;272;1045;10622;1340;1044;1,34;39,05;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
115;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,448;Q3;69;180;443;4721;325;441;0,69;26,23;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
116;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,438;Q3;47;52;175;1285;133;151;0,61;24,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
117;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,431;Q2;48;21;61;427;125;43;1,53;20,33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
118;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,425;Q3;59;24;86;888;75;81;0,69;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
119;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,420;Q3;97;82;201;2713;638;184;2,71;33,09;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
120;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,418;Q3;28;25;37;1030;42;28;1,22;41,20;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
121;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,417;Q3;53;33;104;992;149;100;1,14;30,06;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
122;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,407;Q3;34;31;95;840;64;93;0,48;27,10;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
123;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,391;Q2;69;42;107;1647;145;103;1,27;39,21;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
124;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,380;Q2;38;37;132;1203;89;129;0,67;32,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
125;19700172903;"Journal of Grey System";journal;"09573720";0,374;Q3;20;44;132;588;70;132;0,48;13,36;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
126;28930;"Computational Statistics";journal;"09434062";0,362;Q3;51;44;131;1216;97;127;0,85;27,64;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
127;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,355;-;33;10;9;196;5;8;0,56;19,60;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
128;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,353;Q2;37;75;167;3862;225;167;1,36;51,49;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
129;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,346;Q3;34;27;60;755;60;55;0,68;27,96;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
130;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,346;Q3;20;6;43;199;50;43;0,96;33,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
131;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,341;Q3;34;71;160;3909;299;160;1,88;55,06;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
132;12139;"Journal of Statistics Education";journal;"10691898";0,338;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
133;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,335;Q2;38;21;58;576;58;39;0,90;27,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q2); Information Systems and Management (Q2); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
134;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,330;Q2;57;55;170;1902;186;147;0,79;34,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
135;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,328;Q3;19;16;15;325;7;14;0,47;20,31;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
136;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,328;Q2;24;30;192;645;96;192;0,54;21,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
137;21100446510;"Journal of Humanitarian Logistics and Supply Chain Management";journal;"20426747, 20426755";0,310;Q3;35;10;10;440;27;10;2,70;44,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
138;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,308;Q2;18;21;51;616;37;51;0,64;29,33;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems and Management (Q2); Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Mathematics"
139;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,306;Q3;18;166;609;1672;174;553;0,34;10,07;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
140;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,305;Q3;31;15;46;720;67;46;1,42;48,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
141;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,299;Q4;18;19;51;398;20;51;0,41;20,95;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
142;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,297;Q2;22;21;62;732;79;62;1,31;34,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
143;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,294;Q2;32;37;130;1035;79;130;0,63;27,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
144;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q3;34;25;59;607;43;55;0,74;24,28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
145;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;-;24;99;193;2441;175;193;0,79;24,66;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,284;Q3;34;70;137;3842;243;137;1,89;54,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
147;19713;"Journal of High Technology Management Research";journal;"10478310";0,284;Q3;55;15;42;895;44;41;0,50;59,67;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
148;14054;"SORT";journal;"16962281, 20138830";0,283;Q3;25;13;41;305;23;36;0,54;23,46;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
149;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,282;Q3;19;5;28;152;20;28;0,62;30,40;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
150;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,270;Q4;7;0;41;0;13;40;0,20;0,00;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
151;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,269;Q3;10;0;31;0;20;31;0,28;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
152;19700182731;"Egyptian Informatics Journal";journal;"11108665, 20904754";0,268;Q3;50;24;34;561;24;34;0,71;23,38;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
153;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,262;Q3;30;29;122;1609;76;122;0,47;55,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
154;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,257;Q3;21;50;119;1814;70;119;0,66;36,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
155;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,257;Q3;36;17;71;572;29;66;0,29;33,65;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
156;21100421900;"Information and Computer Security";journal;"20564961";0,253;Q3;57;23;66;1016;110;66;1,57;44,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
157;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,250;Q3;63;822;2027;17202;1352;1822;0,66;20,93;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
158;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,248;Q3;22;17;61;490;47;60;0,88;28,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
159;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,246;Q3;15;22;25;857;11;19;0,44;38,95;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
160;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
161;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,238;Q4;22;17;44;353;9;37;0,28;20,76;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
