Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,281;Q2;40;46;80;993;58;79;0,58;21,59;36,24;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
82;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,229;Q2;10;16;59;343;13;59;0,23;21,44;15,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q2)";"Materials Science"
83;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";;-;24;16;0;338;0;0;0,00;21,13;29,27;1;0;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics";"Materials Science"
84;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,250;Q2;36;31;68;649;37;68;0,51;20,94;23,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
85;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,246;Q2;11;17;50;343;14;50;0,18;20,18;38,60;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
86;14217;"Materiale Plastice";journal;"00255289";0,252;Q2;28;99;245;1988;280;245;1,25;20,08;50,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
87;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,125;Q3;23;13;50;250;8;50;0,18;19,23;42,11;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
88;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,329;Q2;37;50;171;940;98;170;0,55;18,80;17,24;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
89;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,289;Q2;46;70;214;1296;107;205;0,46;18,51;19,16;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
90;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,153;Q3;9;53;230;970;14;209;0,08;18,30;18,56;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
91;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,371;Q2;50;53;191;932;79;181;0,40;17,58;26,76;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
92;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,464;Q2;57;127;220;2205;159;219;0,55;17,36;26,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
93;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,212;Q3;32;68;134;1176;43;131;0,36;17,29;28,57;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Materials Science"
94;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,475;Q2;55;24;69;412;67;69;0,87;17,17;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
95;13572;"Cellular Polymers";journal;"14782421, 02624893";0,300;Q2;31;15;52;238;32;49;0,30;15,87;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
96;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;6;23;94;0;23;0,00;15,67;66,67;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
97;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,372;Q2;41;154;415;2337;442;412;1,12;15,18;11,19;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
98;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,128;Q3;12;161;431;2300;43;431;0,09;14,29;36,28;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
99;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,123;-;23;254;737;3621;98;737;0,13;14,26;33,07;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
100;16606;"Tekstil (discontinued)";journal;"04925882";0,224;Q2;13;72;260;995;29;256;0,09;13,82;44,70;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
101;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,395;Q2;32;13;48;170;41;38;0,50;13,08;15,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
102;14431;"Polimeri";journal;"03511871, 18460828";0,187;Q3;8;63;161;775;8;131;0,04;12,30;44,62;0;0;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
103;18185;"Tire Science and Technology";journal;"00908657";0,186;Q3;30;16;48;195;17;46;0,27;12,19;12,50;2;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
104;15972;"Industria Textila";journal;"12225347";0,193;Q3;18;49;91;581;52;91;0,77;11,86;53,77;0;0;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
105;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,483;Q2;42;31;93;353;77;89;0,68;11,39;38,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
106;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,125;Q3;15;179;647;1994;101;647;0,14;11,14;27,47;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
107;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,220;Q3;33;80;294;879;93;266;0,27;10,99;19,13;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
108;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,130;-;18;442;1221;4786;108;1211;0,11;10,83;20,68;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
109;16456;"Man-Made Textiles in India";trade journal;"03777537";0,141;Q3;11;52;201;556;10;183;0,05;10,69;36,11;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
110;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,103;Q4;9;129;421;1362;32;421;0,09;10,56;40,85;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
111;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,110;Q4;7;124;366;1202;22;366;0,07;9,69;35,50;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
112;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,195;Q3;22;150;408;1444;70;395;0,18;9,63;23,67;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
113;17198;"Vlakna a Textil";journal;"13350617";0,153;Q3;11;22;52;200;5;52;0,10;9,09;55,00;0;0;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
114;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,143;Q3;15;555;1438;4736;225;1438;0,14;8,53;33,91;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
115;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,102;Q4;6;149;313;1247;4;313;0,02;8,37;42,25;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
116;13058;"Ingenieria Quimica";trade journal;"02102064";0,160;Q3;6;96;482;790;9;459;0,02;8,23;25,32;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
117;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,167;Q3;3;40;103;328;8;103;0,09;8,20;53,06;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
118;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;47;167;372;5;134;0,03;7,91;52,63;1;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
119;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,100;Q4;23;59;64;463;0;64;0,00;7,85;56,98;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
120;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,189;Q3;5;94;417;709;15;348;0,04;7,54;58,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
121;100237;"Tekstilec";trade journal;"03513386, 23503696";0,122;Q3;15;23;122;162;9;108;0,06;7,04;81,48;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
122;17115;"Journal of the Textile Association";journal;"03684636";0,119;Q3;12;39;110;247;7;88;0,04;6,33;48,28;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
123;18170;"Rubber World";journal;"00359572";0,118;Q3;16;78;251;457;11;207;0,05;5,86;16,13;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
124;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;28;101;139;5;101;0,03;4,96;75,86;0;0;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
125;16463;"Melliand International";trade journal;"09479163";0,107;Q4;14;54;209;232;7;192;0,03;4,30;21,43;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
126;15996;"International Dyer and Finisher";trade journal;"0020658X";0,111;Q3;12;56;251;220;7;251;0,03;3,93;28,89;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
127;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;86;237;298;14;237;0,05;3,47;39,19;0;0;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
128;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;257;578;840;2;577;0,00;3,27;53,58;0;0;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
129;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,146;Q3;7;60;207;179;12;202;0,08;2,98;13,79;0;0;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
130;16585;"Technische Textilien";trade journal;"03233243";0,125;Q3;8;58;218;134;12;212;0,08;2,31;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
131;27316;"Metal Finishing";journal;"00260576";0,352;Q2;29;128;466;284;104;362;0,28;2,22;7,77;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Pollution (Q2); Polymers and Plastics (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science; Materials Science"
132;15905;"Geosynthetics";trade journal;"19318189";0,154;Q3;13;20;125;44;17;87;0,10;2,20;12,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
133;4400151711;"Kunststoffe International";trade journal;"18624243";0,193;Q3;11;237;749;446;48;713;0,06;1,88;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
134;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,110;Q3;5;132;396;238;1;353;0,00;1,80;25,64;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
135;70428;"Unitex";trade journal;"10437932";0,100;Q4;3;27;138;44;1;125;0,01;1,63;25,00;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q4)";"Materials Science"
136;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";;-;1;14;0;14;0;0;0,00;1,00;66,67;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management; Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
137;13556;"British Plastics and Rubber";trade journal;"03076164";0,100;Q4;4;5;81;4;0;78;0,00;0,80;100,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
138;85946;"Textile Forum";trade journal;"14313510";0,100;Q4;1;25;112;17;0;105;0,00;0,68;83,33;0;0;Germany;Western Europe;"Textile-Forum-Service";"2001-2013";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
139;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;14;134;9;0;132;0,00;0,64;22,22;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
140;14353;"Plastics Engineering";journal;"00919578, 19419635";0,143;Q3;14;33;151;21;17;129;0,12;0,64;13,33;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
141;83524;"Canadian Textile Journal";trade journal;"00085170";0,103;Q4;5;9;72;4;2;63;0,04;0,44;54,55;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
142;14474;"Reinforced Plastics";trade journal;"00343617";0,160;Q3;32;32;163;9;49;133;0,33;0,28;26,32;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
143;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;58;432;5;0;359;0,00;0,09;20,83;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
144;19700181271;"11th-Annual SPE TPO Conference - World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
145;21100285501;"20th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2009";conference and proceedings;"-";0,101;-;2;0;36;0;2;35;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
146;12100155106;"6th International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, Polytronic 2007, Proceedings";conference and proceedings;"-";0,173;-;9;0;66;0;31;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
147;21100310007;"9th International Conference on Technology of Plasticity, ICTP 2008";conference and proceedings;"-";0,196;-;9;0;370;0;69;368;0,19;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
148;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;5;410;0;1;410;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
149;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;1;251;0;0;251;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
150;15289;"ATA Journal";trade journal;"10158138";0,101;Q4;3;50;190;0;7;178;0,05;0,00;41,67;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
151;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;17;0;0;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
152;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;21;156;0;0;154;0,00;0,00;30,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
153;21100199841;"Computational Plasticity X - Fundamentals and Applications";conference and proceedings;"-";0,100;-;4;0;249;0;1;248;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
154;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;0;16;0;2;16;0,22;0,00;0,00;0;0;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
155;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;0;95;0;0;95;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
156;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;30;127;0;0;121;0,00;0,00;85,71;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
157;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;48;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
158;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,142;-;8;0;97;0;17;95;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
159;21100324371;"ICAFPM 2009 - Proceedings of 2009 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,101;-;3;0;388;0;2;385;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
160;15942;"InTents";trade journal;"10908366";0,100;Q4;1;21;105;0;0;92;0,00;0,00;69,23;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
