Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;15561;"Demokratizatsiya";journal;"10746846";0,342;Q2;29;27;89;1272;22;86;0,24;47,11;8,70;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
96;29032;"New Political Economy";journal;"14699923, 13563467";1,044;Q1;70;31;89;2276;143;86;1,27;73,42;23,68;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
97;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,198;Q2;27;25;88;1278;20;85;0,20;51,12;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
98;24191;"Review of Political Economy";journal;"14653982, 09538259";0,482;Q1;36;30;85;1133;63;85;0,56;37,77;18,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
99;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,133;Q3;9;34;90;1156;9;85;0,10;34,00;36,84;2;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Political Science and International Relations (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
100;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,560;Q1;57;38;99;963;83;84;0,77;25,34;97,22;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
101;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,167;Q3;30;30;87;838;23;84;0,30;27,93;42,86;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,905;Q1;77;36;94;2583;113;84;0,77;71,75;20,59;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
103;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,147;Q3;14;34;90;1176;7;84;0,08;34,59;35,48;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
104;5800170461;"South African Journal of International Affairs";journal;"10220461";0,129;Q3;22;17;84;279;2;84;0,04;16,41;30,00;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
105;26139;"Middle East Report";journal;"08992851";0,217;Q2;29;36;94;0;21;83;0,21;0,00;32,26;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
106;16886;"Citizenship Studies";journal;"14693593, 13621025";1,200;Q1;71;30;86;1479;138;82;1,29;49,30;44,83;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
107;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,122;Q3;41;21;84;900;23;82;0,21;42,86;23,53;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
108;19400158595;"World Trade Review";journal;"14747456, 14753138";0,693;Q1;37;23;83;431;79;82;0,98;18,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
109;28256;"Nationalities Papers";journal;"14653923, 00905992";0,585;Q1;35;38;83;1662;48;80;0,60;43,74;47,83;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
110;12793;"Peace and Conflict";journal;"10781919, 15327949";0,273;Q2;42;31;87;895;28;80;0,25;28,87;43,48;5;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
111;24276;"Revue d'Economie Politique";journal;"03732630";0,145;Q3;17;53;90;1448;12;80;0,13;27,32;25,30;11;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
112;25050;"American Journal of International Law";journal;"00029300";0,821;Q1;89;26;91;2627;255;79;2,59;101,04;5,56;4;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
113;12253;"China Business Review";trade journal;"01637169";0,139;Q3;11;53;91;0;18;79;0,20;0,00;23,40;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;25666;"Common Market Law Review";journal;"01650750";0,203;Q2;62;36;85;6896;82;79;0,75;191,56;23,53;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
115;26623;"Alternatives";journal;"21633150, 03043754";0,517;Q1;47;38;78;1602;78;78;1,26;42,16;53,33;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
116;145265;"Middle East Quarterly";journal;"10739467";0,187;Q3;19;41;91;1298;24;78;0,26;31,66;9,68;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
117;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,172;Q3;36;35;81;934;31;77;0,20;26,69;35,29;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
118;27574;"Regional and Federal Studies";journal;"13597566";0,274;Q2;43;28;80;1091;46;77;0,46;38,96;30,00;9;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
119;145598;"European Journal of International Law";journal;"09385428, 14643596";0,598;Q1;74;38;77;5676;153;76;1,99;149,37;18,42;32;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
120;5700162947;"Global Economic Review";journal;"1226508X";0,130;Q3;25;24;79;766;14;76;0,25;31,92;8,82;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;25868;"Internationale Politik und Gesellschaft";journal;"09452419";0,126;Q3;12;39;82;613;6;76;0,07;15,72;11,63;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
122;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;32;85;74;23;76;0,24;2,31;12,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
123;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;11;76;464;4;75;0,04;42,18;54,55;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;24525;"Ethics and International Affairs";journal;"08926794";0,105;Q4;56;32;79;1146;101;75;1,22;35,81;21,88;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
125;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,149;Q3;23;32;78;817;15;75;0,21;25,53;21,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
126;5600153506;"Israel Affairs";journal;"13537121";;-;21;50;75;0;28;75;0,42;0,00;14,00;4;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
127;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;29;78;0;40;75;0,78;0,00;25,71;18;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
128;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,560;Q1;72;35;76;1379;53;75;0,65;39,40;57,50;31;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
129;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,445;Q2;39;25;79;547;55;75;0,70;21,88;46,43;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;145558;"Political Analysis";journal;"10471987, 14764989";3,071;Q1;83;26;81;728;179;75;2,22;28,00;17,65;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
131;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;29;76;1303;154;74;2,15;44,93;35,14;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
132;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,188;Q2;9;42;83;908;9;74;0,16;21,62;10,26;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
133;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,313;Q2;31;26;76;1766;39;73;0,42;67,92;25,93;6;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;145676;"Thunderbird International Business Review";journal;"10964762";0,281;Q2;51;37;78;1208;50;73;0,64;32,65;25,00;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
135;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,172;Q3;13;29;72;1581;21;72;0,30;54,52;21,88;8;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
136;87222;"Review of Politics";journal;"00346705";0,143;Q3;25;26;74;1765;15;72;0,22;67,88;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
137;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,188;Q2;29;0;74;0;31;71;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
138;130158;"British Journal of Politics and International Relations";journal;"13691481";0,472;Q2;55;46;77;2228;71;70;0,92;48,43;30,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
139;23891;"China Report";journal;"00094455, 0973063X";0,259;Q2;18;41;78;668;19;69;0,31;16,29;40,63;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
140;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;33;73;0;27;69;0,33;0,00;11,76;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
141;1000147124;"European Union Politics";journal;"17412757, 14651165";2,088;Q1;75;25;69;965;185;69;2,49;38,60;16,67;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
142;25849;"International Studies Review";journal;"15219488, 14682486";0,529;Q1;71;37;74;1597;78;69;0,85;43,16;12,82;10;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
143;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,843;Q1;53;24;69;1701;79;69;0,98;70,88;38,71;12;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
144;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;37;82;518;0;68;0,00;14,00;51,35;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
145;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,403;Q2;38;25;72;944;48;68;0,65;37,76;20,00;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
146;21101045769;"European Security";journal;"17461545, 09662839";;-;34;18;67;0;34;67;0,54;0,00;31,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
147;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
148;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";1,690;Q1;51;21;67;815;78;66;0,91;38,81;17,14;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
149;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;66;646;75;66;0,98;29,36;8,00;16;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;48;77;0;51;66;0,38;0,00;25,00;30;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
151;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,122;Q3;55;33;69;1289;58;66;0,90;39,06;31,71;21;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
152;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,254;Q2;40;19;65;827;51;65;0,92;43,53;60,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
153;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,292;Q2;51;22;66;974;44;64;0,63;44,27;29,17;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
154;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,159;Q3;27;21;76;685;30;64;0,42;32,62;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;23439;"Politics and Society";journal;"00323292, 15527514";0,488;Q1;81;18;64;2234;84;64;1,44;124,11;22,22;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
156;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,566;Q1;46;57;64;2739;84;64;1,14;48,05;21,11;15;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
157;8000153132;"Global Jurist";journal;"19342640";;-;11;11;63;1188;6;62;0,10;108,00;41,67;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
158;25833;"International Political Science Review";journal;"01925121, 1460373X";0,525;Q1;66;29;67;1237;81;62;0,93;42,66;13,79;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
159;25835;"International Security";journal;"15314804, 01622889";4,450;Q1;124;33;81;3380;397;62;4,21;102,42;24,00;23;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
160;19900195034;"Itinerario";journal;"20412827, 01651153";0,117;Q4;18;21;62;587;13;62;0,20;27,95;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
161;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,100;Q4;13;28;64;1932;4;62;0,09;69,00;27,59;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
162;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;29;64;257;12;62;0,18;8,86;10,71;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;5700162095;"Cold War History";journal;"14682745";0,192;Q2;24;26;61;862;17;61;0,21;33,15;17,39;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
164;21100403126;"European Politics and Society";journal;"23745126, 23745118";;-;32;26;65;1099;13;61;0,16;42,27;35,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
165;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,151;Q3;20;27;64;737;13;61;0,10;27,30;28,95;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
166;15886;"Journal of Third World Studies";journal;"87553449";0,119;Q3;13;25;67;1162;9;61;0,11;46,48;19,23;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
167;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,223;Q2;30;19;62;1799;32;61;0,30;94,68;25,00;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
168;74283;"Asian Perspective";journal;"02589184";0,247;-;26;31;61;465;21;60;0,34;15,00;28,95;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
169;19700187629;"Safundi";journal;"17533171, 15431304";0,141;Q3;16;32;60;1198;7;60;0,15;37,44;39,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
170;24592;"European Journal of International Relations";journal;"13540661";1,929;Q1;102;20;60;1757;176;59;2,69;87,85;29,41;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
171;22774;"Policy Studies";journal;"14701006, 01442872";0,313;Q2;46;23;59;1066;57;58;0,95;46,35;31,82;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
172;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,112;Q4;11;21;60;1304;3;58;0,00;62,10;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
173;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;18;58;0;6;57;0,10;0,00;15,79;3;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
174;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,169;Q3;37;24;57;2638;48;57;0,59;109,92;27,78;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
175;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,104;Q4;21;22;57;288;21;57;0,39;13,09;4,55;10;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q4)";"Social Sciences"
176;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,111;Q4;7;26;59;730;2;57;0,05;28,08;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
177;5600152970;"Japanese Studies";journal;"10371397";;-;21;18;60;553;14;57;0,23;30,72;53,33;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
178;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;23;60;927;1;57;0,00;40,30;8,33;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
179;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,149;Q1;62;16;58;1121;97;57;1,26;70,06;25,00;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
180;25725;"World Politics";journal;"00438871, 10863338";3,603;Q1;127;20;60;2416;188;57;2,23;120,80;25,00;12;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
181;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;27;56;729;0;56;0,00;27,00;13,89;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
182;25845;"International Studies";journal;"09730702, 00208817";0,122;Q3;18;16;56;628;12;56;0,26;39,25;25,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
183;5700164027;"International Criminal Law Review";journal;"1567536X";0,263;Q2;25;22;56;3627;36;55;0,70;164,86;32,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;61;122;2;55;0,04;7,18;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
185;20841;"Health and Human Rights";journal;"10790969, 21504113";0,226;Q2;43;0;67;0;31;54;0,21;0,00;0,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
186;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,345;Q2;49;19;55;885;42;54;0,78;46,58;42,86;13;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,314;Q2;40;19;54;730;32;54;0,65;38,42;21,05;10;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
188;28011;"Security Studies";journal;"15561852, 09636412";0,799;Q1;61;21;58;3385;44;54;0,45;161,19;8,70;10;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
189;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,163;Q3;21;15;54;1650;18;53;0,45;110,00;35,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
190;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,327;Q2;32;23;54;1003;22;53;0,41;43,61;19,05;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
191;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,342;Q2;40;17;54;1461;51;52;0,49;85,94;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
