Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,111;Q4;27;24;36;882;26;35;0,79;36,75;62,96;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
95;4700151614;"Communications Law";journal;"17467616";0,110;Q4;6;30;109;846;4;81;0,04;28,20;26,32;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
96;12100156062;"Photographies";journal;"17540771, 17540763";0,107;Q4;13;18;14;483;12;13;0,86;26,83;53,33;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
97;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,104;Q4;11;0;12;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
98;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,104;Q4;11;31;46;664;4;39;0,12;21,42;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;18800156715;"Enriching Communications";trade journal;"19607652";0,103;Q4;3;26;90;36;4;55;0,04;1,38;26,92;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
100;21100469513;"American Journalism";journal;"23262486, 08821127";0,102;Q4;12;31;73;1021;1;56;0,02;32,94;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
101;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,102;Q4;26;14;33;575;14;33;0,23;41,07;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
102;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,102;Q4;14;16;14;501;8;12;0,57;31,31;56,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;21100410300;"Publishing History";journal;"03092445";0,102;Q4;4;10;18;403;1;18;0,08;40,30;25,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
104;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;5700181946;"Babel";journal;"05219744";0,101;Q4;19;20;60;609;4;60;0,05;30,45;60,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
106;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,101;Q4;27;11;59;489;20;59;0,25;44,45;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
107;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,101;Q4;11;18;28;481;2;28;0,07;26,72;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
108;5700164380;"Comunicar";journal;"19883293, 11343478";0,100;Q4;56;50;128;917;3;127;0,02;18,34;49,12;8;0;Spain;Western Europe;"";"2008-2023";"Communication (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
109;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;43;0;0;0;0;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
110;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;95;116;309;2;107;0,02;3,25;61,70;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
111;17600155118;"Temps des Medias";journal;"17642507";0,100;Q4;8;32;117;1024;0;110;0,00;32,00;64,71;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"Communication (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
112;21100457325;"African Journalism Studies";journal;"23743689, 23743670";;-;22;12;0;459;0;0;0,00;38,25;35,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication";"Social Sciences"
113;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;18;47;663;17;45;0,26;36,83;33,33;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
114;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;16;48;569;7;44;0,15;35,56;73,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
115;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;57;196;2533;42;112;0,21;44,44;73,68;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;14200154737;"Biosemiotics";journal;"18751342, 18751350";;-;25;23;1;859;1;1;1,00;37,35;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
117;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";;-;9;49;0;871;0;0;0,00;17,78;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Communication";"Social Sciences"
118;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;17;0;1382;0;0;0,00;81,29;28,57;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
119;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;16;50;729;13;49;0,31;45,56;37,50;4;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
120;5600154339;"Communication Quarterly";journal;"01463373";;-;53;14;63;733;79;63;0,89;52,36;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
121;5700155425;"Communication Research Reports";journal;"08824096";;-;46;29;104;950;74;103;0,63;32,76;54,93;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
122;5600155020;"Communication Review";journal;"10714421";;-;35;22;47;828;30;47;0,54;37,64;48,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
123;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;35;75;1608;57;75;0,69;45,94;49,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
124;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;23;60;790;8;54;0,14;34,35;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
125;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;24;79;660;79;67;1,06;27,50;53,70;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
126;21100903778;"Film-Philosophy";journal;"14664615";;-;12;9;38;114;8;22;0,21;12,67;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;63;400;14;55;0,22;19,05;47,37;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
128;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;92;222;858;15;215;0,09;9,33;28,92;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
129;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;1;31;159;6;20;0,19;159,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
130;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;18;45;961;20;41;0,34;53,39;56,52;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
131;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;11;38;368;9;37;0,21;33,45;46,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
132;5700168551;"International Journal of Media and Cultural Politics";journal;"17408296";;-;14;1;0;15;0;0;0,00;15,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009, 2013-2022";"Communication; Cultural Studies";"Social Sciences"
133;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";;-;9;13;0;371;0;0;0,00;28,54;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
134;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";;-;29;15;0;588;0;0;0,00;39,20;36,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication; Strategy and Management";"Business, Management and Accounting; Social Sciences"
135;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;17;11;630;4;9;0,36;37,06;43,48;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
136;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;34;77;515;22;70;0,38;15,15;37,93;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
137;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";;-;5;11;0;249;0;0;0,00;22,64;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
138;21100789025;"Journal of Media Law";journal;"17577640, 17577632";;-;9;8;0;153;0;0;0,00;19,13;14,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication; Law";"Social Sciences"
139;17700156421;"Journal of Science Communication";journal;"18242049";;-;32;45;0;561;0;0;0,00;12,47;41,67;2;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication";"Social Sciences"
140;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;11;24;401;1;24;0,07;36,45;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
141;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;22;67;1125;38;53;0,61;51,14;45,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
142;23067;"Media Asia";journal;"01296612";;-;14;35;78;916;3;75;0,04;26,17;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
143;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;22;65;361;7;60;0,07;16,41;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
144;5700155017;"Nordicom Review";journal;"14031108";;-;23;24;0;935;0;0;0,00;38,96;35,29;1;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication";"Social Sciences"
145;6000159310;"Senses and Society";journal;"17458927, 17458935";;-;22;17;0;358;0;0;0,00;21,06;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication; Cultural Studies";"Social Sciences"
146;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";;-;21;15;59;414;5;52;0,13;27,60;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication; Education";"Social Sciences"
147;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;0;543;0;0;0,00;28,58;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
