Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,890;Q1;53;32;104;1003;135;103;1,30;31,34;39,13;0;12;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Applied Mathematics (Q1); Medicine (miscellaneous) (Q1)";"Mathematics; Medicine"
195;27989;"Optimization";journal;"10294945, 02331934";0,889;Q1;59;210;340;6999;803;328;2,29;33,33;26,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
196;21101039845;"Algebraic Combinatorics";journal;"25895486";0,887;Q1;11;58;162;1518;138;161;0,77;26,17;20,72;0;0;France;Western Europe;"Combinatorics Consortium";"2018-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
197;23968;"Journal of Pure and Applied Algebra";journal;"00224049";0,887;Q1;67;268;769;6402;649;768;0,81;23,89;22,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
198;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,877;Q1;132;176;487;7241;964;483;2,07;41,14;33,33;2;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computational Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
199;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,874;Q1;39;222;491;11518;1913;486;3,58;51,88;25,49;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
200;21100379294;"Operations Research Perspectives";journal;"22147160";0,873;Q1;31;35;104;2328;459;104;3,23;66,51;24,51;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
201;25842;"Publicacions Matematiques";journal;"02141493";0,870;Q1;29;29;76;866;67;76;0,81;29,86;18,64;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
202;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,869;Q1;39;86;184;4497;915;178;4,47;52,29;23,30;1;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q1); Instrumentation (Q1); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
203;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,868;Q1;53;20;70;580;132;69;2,02;29,00;30,77;0;2;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
204;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";0,868;Q1;20;51;149;1611;143;149;1,01;31,59;10,31;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
205;19700174753;"Nano Communication Networks";journal;"18787789";0,867;Q1;43;12;68;566;239;68;3,44;47,17;19,30;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Computer Networks and Communications (Q2)";"Computer Science; Engineering; Mathematics"
206;145723;"Philosophia Mathematica";journal;"00318019";0,864;Q1;25;10;47;591;45;44;0,87;59,10;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
207;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,860;Q1;48;66;124;2106;191;119;1,68;31,91;15,79;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
208;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,858;Q1;13;20;49;781;57;49;1,17;39,05;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Statistical and Nonlinear Physics (Q1); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
209;28468;"Computers and Mathematics with Applications";journal;"08981221";0,857;Q1;154;363;1221;15586;3700;1204;2,93;42,94;26,81;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
210;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,853;Q1;39;44;129;1726;259;121;1,88;39,23;24,07;1;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
211;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,850;Q1;45;139;220;8695;1404;219;5,40;62,55;24,20;1;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
212;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,847;Q1;96;132;365;5008;787;358;1,97;37,94;19,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Business, Management and Accounting (miscellaneous) (Q1); Control and Optimization (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
213;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,841;Q1;74;51;162;2543;585;157;3,66;49,86;18,40;0;6;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
214;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,839;Q1;35;79;194;3708;709;189;3,89;46,94;15,45;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
215;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,839;Q2;60;232;549;10416;2445;540;4,36;44,90;32,77;0;36;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
216;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,832;-;49;1482;4000;44312;4234;3798;1,01;29,90;18,05;0;32;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
217;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,832;Q2;46;94;228;2875;306;211;1,41;30,59;32,43;3;25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21100867476;"Discrete Analysis";journal;"23973129";0,830;Q1;13;20;62;637;64;62;1,11;31,85;10,00;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2)";"Mathematics"
219;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,830;Q1;47;61;170;1465;154;170;0,94;24,02;20,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
220;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,828;Q2;75;216;614;7324;1429;609;2,17;33,91;27,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
221;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,824;Q2;69;118;335;4920;1380;316;4,35;41,69;22,49;0;28;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
222;21564;"Environmetrics";journal;"1099095X, 11804009";0,819;Q2;68;45;147;1656;276;140;1,77;36,80;29,37;1;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
223;28554;"Soft Computing";journal;"14327643, 14337479";0,819;Q2;110;880;3019;37688;13319;2997;4,49;42,83;29,88;1;163;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
224;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,817;Q2;49;32;74;1922;359;65;5,51;60,06;15,65;0;9;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
225;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";0,816;Q1;45;118;214;2465;213;214;0,92;20,89;28,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
226;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";0,813;Q2;67;84;296;3429;586;296;1,81;40,82;25,81;0;1;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
227;21100833833;"Robotics";journal;"22186581";0,812;Q1;40;154;346;7235;1523;341;4,52;46,98;19,50;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
228;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,809;Q1;91;77;154;3687;477;153;3,34;47,88;11,16;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
229;24501;"Computational Geosciences";journal;"14200597";0,806;Q2;79;83;307;3740;963;300;3,06;45,06;19,32;0;9;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computers in Earth Sciences (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
230;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,805;Q1;19;28;50;1180;96;48;2,23;42,14;16,46;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
231;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,797;Q2;142;511;1672;18364;4501;1664;2,62;35,94;28,77;0;13;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
232;5600157643;"Collectanea Mathematica";journal;"00100757";0,795;Q1;23;29;83;750;124;83;1,80;25,86;22,03;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
233;25892;"Discrete Mathematics";journal;"0012365X";0,794;Q1;88;411;1128;8194;999;1126;0,83;19,94;26,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
234;25307;"Calcolo";journal;"11265434, 00080624";0,790;Q1;39;51;145;1617;259;145;1,55;31,71;23,58;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q1); Computational Mathematics (Q2)";"Mathematics"
235;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,789;Q1;84;106;445;7112;1664;444;3,67;67,09;28,97;0;12;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
236;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,789;Q2;73;23;105;893;288;102;2,94;38,83;16,42;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
237;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,786;Q1;39;84;270;2450;221;270;0,77;29,17;25,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
238;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";0,785;Q1;33;38;78;1710;300;74;4,22;45,00;23,64;2;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
239;23838;"Journal of Applied Probability";journal;"00219002";0,783;Q1;62;67;198;1728;236;197;0,98;25,79;21,38;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
240;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";0,782;Q2;22;48;159;1229;106;159;0,56;25,60;14,10;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2)";"Mathematics"
241;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,779;Q2;64;71;140;2402;228;140;1,47;33,83;28,48;0;1;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science; Mathematics"
242;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,772;Q1;68;90;221;4295;736;221;3,57;47,72;26,60;7;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Modeling and Simulation (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
243;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,770;Q2;100;185;488;8384;1509;481;3,21;45,32;24,24;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
244;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";0,769;Q2;70;66;162;2590;175;160;1,00;39,24;26,59;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
245;20541;"Computational Materials Science";journal;"09270256";0,766;Q2;145;638;1963;34132;7255;1958;3,63;53,50;25,90;0;74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
246;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,765;Q2;44;121;332;3366;316;332;0,99;27,82;26,21;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
247;19600157009;"North American Actuarial Journal";journal;"10920277";0,762;Q2;51;31;132;1267;177;118;1,30;40,87;33,85;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
248;21100935006;"Journal of Combinatorial Algebra";journal;"24156310, 24156302";0,759;Q1;7;10;33;313;23;33;0,64;31,30;31,58;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2018-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
249;25890;"Discrete Applied Mathematics";journal;"0166218X";0,758;Q2;94;411;1257;9139;1528;1235;1,16;22,24;28,14;1;6;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
250;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,756;Q1;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
251;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,755;Q2;39;74;175;1988;143;175;0,72;26,86;24,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
252;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,755;Q1;90;333;865;13627;3551;850;4,57;40,92;26,33;0;65;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
253;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,754;Q2;61;126;379;4476;462;379;1,07;35,52;17,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
254;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,752;Q1;153;258;843;12579;2887;838;3,55;48,76;19,22;3;18;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
255;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,750;Q1;55;108;425;3365;449;423;0,94;31,16;19,14;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
256;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,746;Q2;19;0;9;0;36;9;5,17;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
257;23974;"Journal of Symbolic Logic";journal;"00224812";0,742;Q1;47;88;227;2084;159;227;0,70;23,68;11,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
258;28455;"Computational Complexity";journal;"14208954, 10163328";0,741;Q1;41;17;40;627;42;40;1,14;36,88;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
259;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,739;Q2;107;131;421;5595;829;420;1,87;42,71;25,77;0;45;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
260;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,733;Q2;33;50;145;1750;201;144;1,38;35,00;20,83;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
261;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,730;Q2;27;40;143;891;122;142;0,57;22,28;24,29;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
262;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";0,730;Q2;37;34;104;1290;197;90;1,92;37,94;56,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Decision Sciences; Mathematics; Social Sciences"
263;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";0,729;Q1;40;48;203;1266;158;203;0,70;26,38;20,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
264;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";0,727;Q1;5;21;60;465;43;57;0,74;22,14;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
265;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,718;Q2;167;676;1555;38231;3371;1549;2,12;56,55;14,99;1;15;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
266;21100889860;"Design Science";journal;"20534701";0,713;Q2;25;30;73;2291;264;73;3,71;76,37;35,87;3;8;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
267;25097;"Mathematika";journal;"20417942, 00255793";0,709;Q1;30;52;134;1231;98;134;0,64;23,67;15,05;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
268;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,708;Q1;26;35;109;999;112;109;0,89;28,54;22,86;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
269;18078;"Robotica";journal;"02635747, 14698668";0,704;Q1;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
270;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,704;Q2;59;107;305;6176;822;268;2,53;57,72;19,52;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
271;19372;"Quality and Quantity";journal;"00335177, 15737845";0,701;Q2;78;208;359;11700;1272;352;3,17;56,25;38,77;9;72;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2)";"Mathematics; Social Sciences"
272;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,699;Q2;187;999;3755;44986;13801;3737;3,73;45,03;29,24;3;251;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
273;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,697;Q1;36;58;179;1358;150;179;0,65;23,41;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
274;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,695;Q2;45;96;252;3391;254;251;1,10;35,32;18,82;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
275;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,694;Q2;82;349;810;18205;2718;803;3,41;52,16;22,10;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
276;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,692;Q2;31;55;67;2917;201;66;3,29;53,04;30,23;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
