Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;51;136;884;101;135;0,76;17,33;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
93;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,237;Q3;83;46;91;784;57;89;0,60;17,04;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
94;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,236;Q3;130;40;83;766;58;80;0,58;19,15;United Kingdom;Western Europe;"Springer London";"1993-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
95;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,235;Q3;46;23;71;451;58;66;0,76;19,61;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q3); Software (Q3)";"Computer Science"
96;24303;"Computer Standards and Interfaces";journal;"09205489";0,234;Q3;76;49;103;864;70;93;0,75;17,63;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
97;28360;"Journal of Object Technology";journal;"16601769";0,233;Q3;39;71;63;612;26;58;0,41;8,62;Switzerland;Western Europe;"Journal of Object Technology";"2002-2023";"Software (Q3)";"Computer Science"
98;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q3;81;56;138;964;85;130;0,69;17,21;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
99;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
100;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,219;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
101;12398;"Journal of Systems Architecture";journal;"13837621";0,219;Q3;66;62;181;1446;101;170;0,34;23,32;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
102;12981;"Kybernetes";journal;"0368492X";0,215;Q3;53;127;420;1303;61;387;0,16;10,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
103;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,186;Q3;51;19;55;418;25;54;0,45;22,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
104;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,185;Q3;53;27;72;497;65;72;0,92;18,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
105;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,182;Q3;39;35;70;839;42;67;0,45;23,97;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Human-Computer Interaction (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Social Sciences"
106;14452;"Simulation";journal;"17413133, 00375497";0,176;Q4;56;49;202;1096;47;193;0,21;22,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
107;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
108;89134;"International Journal of Smart Engineering System Design";journal;"10255818";0,166;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2003";"Software (Q4)";"Computer Science"
109;18136;"Applied Soft Computing Journal";journal;"15684946";0,162;Q4;190;38;36;897;29;36;0,81;23,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q4)";"Computer Science"
110;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,157;-;19;217;403;750;42;400;0,10;3,46;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
111;144702;"Virtual Reality";journal;"13594338";0,156;Q4;64;0;39;0;22;39;0,69;0,00;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
112;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,144;Q4;32;67;88;1508;19;87;0,20;22,51;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
113;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,143;-;16;172;354;2593;77;349;0,22;15,08;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
114;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,134;Q4;24;15;40;219;10;36;0,22;14,60;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
115;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,133;Q4;33;27;58;579;10;53;0,16;21,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
116;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,121;Q4;22;71;66;1248;15;65;0,17;17,58;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
117;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;0;45;0;13;45;0,21;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
118;15618;"ETZ, Elektrotechnik und Automation";trade journal;"09487387";0,115;Q4;4;273;444;0;3;288;0,01;0,00;Germany;Western Europe;"V D E Verlag GmbH";"1969, 1996-2008";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
119;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;Q4;25;30;117;522;23;117;0,17;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
120;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,115;Q4;64;32;68;324;8;12;0,17;10,13;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
121;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q4;35;7;35;234;13;34;0,18;33,43;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
122;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;7;26;19;3;20;0,14;2,71;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
123;26819;"Database and Network Journal";trade journal;"02654490";0,101;Q4;2;46;66;0;0;34;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2000-2007";"Software (Q4)";"Computer Science"
124;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,101;Q4;19;26;25;712;1;25;0,04;27,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
125;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;66;221;0;3;124;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
126;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,101;Q4;59;0;42;0;4;38;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Automotive Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
127;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;17;0;0;17;0,00;0,00;France;Western Europe;"AMSE Press";"1993-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
128;20437;"Software World";trade journal;"00380652";0,101;Q4;1;48;42;0;0;22;0,00;0,00;United Kingdom;Western Europe;"A.P. Publications Ltd.";"2001-2007";"Software (Q4)";"Computer Science"
129;27898;"Graficas";trade journal;"00172901";0,100;Q4;1;0;113;0;0;83;0,00;0,00;Spain;Western Europe;"Blasco de Garay";"1999-2001";"Software (Q4)";"Computer Science"
130;15484;"International Journal of Computers and Applications";journal;"1206212X";0,100;Q4;23;35;62;650;5;62;0,12;18,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
131;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,100;Q4;8;41;83;110;0;51;0,00;2,68;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
132;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;16;72;8;0;72;0,00;0,50;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
133;26799;"Ad Hoc Networks";journal;"15708705";;-;110;26;0;849;0;0;0,00;32,65;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
134;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;29;0;110;0;0;0,00;3,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
135;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;172;642;163;4;229;0,01;0,95;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
136;82277;"IEE Electronics Systems and Software";journal;"17410479, 14798336";;-;7;76;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
137;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;45;134;173;10;134;0,10;3,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
138;100147332;"International Journal of Parallel, Emergent and Distributed Systems";journal;"17445779, 17445760";;-;25;17;0;333;0;0;0,00;19,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computer Networks and Communications; Software";"Computer Science"
139;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;30;115;791;85;111;0,81;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
140;800147111;"Journal of Grid Computing";journal;"15707873";;-;59;29;0;843;0;0;0,00;29,07;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
141;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;41;59;1035;60;58;1,00;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
142;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;5;61;96;16;56;0,33;19,20;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
143;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";;-;52;7;0;253;0;0;0,00;36,14;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Information Systems; Software";"Computer Science"
144;21100411629;"Web Intelligence";journal;"24056464, 24056456";;-;26;18;0;523;0;0;0,00;29,06;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
145;14879;"Web Semantics";journal;"15708268";;-;89;8;0;212;0;0;0,00;26,50;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
