Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;5600153506;"Israel Affairs";journal;"13537121";0,263;Q2;21;57;183;2101;79;177;0,40;36,86;37,04;3;17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
169;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,267;Q2;15;8;33;336;51;33;0,95;42,00;61,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;5600153502;"Postcolonial Studies";journal;"14661888, 13688790";0,271;Q2;25;30;111;0;128;96;1,25;0,00;44,44;0;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
167;5800169155;"Ethnopolitics";journal;"17449057";0,272;Q2;25;36;106;2228;117;104;0,82;61,89;28,57;6;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
166;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,273;Q2;11;11;31;550;39;31;1,58;50,00;10,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
165;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,274;Q2;17;10;61;249;32;57;0,51;24,90;9,09;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
164;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,276;Q2;12;0;14;0;8;7;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
163;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";0,279;Q2;11;79;78;4576;95;74;1,28;57,92;30,77;5;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,285;Q2;34;46;78;0;116;53;1,50;0,00;51,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
161;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,285;Q2;30;27;73;210;102;73;0,76;7,78;15,15;2;2;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
160;28507;"Survival";journal;"00396338, 14682699";0,285;Q2;54;72;231;0;252;210;0,92;0,00;22,78;15;15;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
159;18929;"African Studies";journal;"00020184, 14692872";0,286;Q2;30;21;92;1064;90;86;0,76;50,67;44,83;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
158;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,289;Q2;16;45;109;0;155;96;0,97;0,00;30,00;4;9;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;5700162947;"Global Economic Review";journal;"1226508X";0,293;Q2;25;17;62;671;69;62;0,79;39,47;36,11;0;8;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,294;Q2;38;75;109;3784;188;107;2,00;50,45;35,88;4;46;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
155;5800169484;"Defence Studies";journal;"14702436, 17439698";0,297;Q2;16;43;70;2446;75;70;1,13;56,88;28,41;17;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
154;5800170461;"South African Journal of International Affairs";journal;"10220461";0,299;Q2;22;27;87;0;103;83;0,98;0,00;30,56;2;7;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
153;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,302;Q2;18;47;69;2123;95;67;1,52;45,17;37,21;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
152;19600166403;"Journal of Balkan and Near Eastern Studies";journal;"19448953, 19448961";0,306;Q2;27;48;141;0;140;139;0,78;0,00;41,67;4;21;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
151;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";0,307;Q2;22;23;92;889;94;74;1,15;38,65;40,91;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
150;5600155088;"Contemporary British History";journal;"13619462";0,309;Q2;19;22;80;1720;44;77;0,45;78,18;26,92;1;4;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
149;21517;"South East Asia Research";journal;"0967828X";0,312;Q2;27;27;80;1208;78;75;0,89;44,74;38,24;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
148;5600153226;"Thesis Eleven";journal;"07255136";0,317;Q2;34;48;159;2175;127;145;0,84;45,31;40,00;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
147;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,327;Q2;27;56;119;3396;162;117;1,62;60,64;35,80;9;21;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,330;Q2;21;32;85;1835;71;77;0,81;57,34;74,29;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
145;24525;"Ethics and International Affairs";journal;"08926794";0,330;Q2;56;31;109;1228;131;103;0,92;39,61;28,57;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
144;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,330;Q2;64;134;217;290;441;207;2,01;2,16;33,47;0;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
143;21100782417;"Global Discourse";journal;"23269995, 20437897";0,339;Q2;20;52;165;2079;130;85;0,79;39,98;43,59;0;36;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,346;Q2;19;17;50;953;53;49;0,59;56,06;77,50;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
141;25834;"International Politics";journal;"17403898, 13845748";0,349;Q2;40;76;151;5515;216;147;1,69;72,57;32,63;16;20;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
140;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,351;Q2;39;46;136;2555;185;121;1,39;55,54;43,06;7;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
139;19700201206;"African Security";journal;"19392214, 19392206";0,357;Q2;21;19;57;0;87;47;1,59;0,00;15,00;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
138;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,364;Q2;36;23;51;0;83;50;1,27;0,00;43,24;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
137;19700201448;"Critical Studies on Terrorism";journal;"17539153, 17539161";0,370;Q2;34;50;117;3845;170;106;1,07;76,90;61,54;9;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2)";"Social Sciences"
136;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,371;Q2;22;17;77;804;102;73;1,16;47,29;66,67;1;5;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
135;5800169166;"Congress and the Presidency";journal;"07343469";0,377;Q2;18;12;43;698;24;42;0,46;58,17;33,33;0;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
134;27760;"New Left Review";journal;"00286060";0,381;Q2;78;18;94;456;107;84;1,04;25,33;20,00;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,385;Q2;35;16;44;1122;63;43;1,31;70,13;33,33;1;3;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
132;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,385;Q2;27;69;144;4080;210;134;1,58;59,13;39,83;12;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,386;Q2;34;31;75;2781;106;75;1,07;89,71;63,83;6;24;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
130;5800170866;"Irish Political Studies";journal;"07907184";0,388;Q2;27;24;74;1136;73;67;0,75;47,33;50,00;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
129;28256;"Nationalities Papers";journal;"14653923, 00905992";0,396;Q2;35;79;213;5247;227;209;1,13;66,42;37,37;2;18;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
128;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";0,404;Q2;27;24;67;1194;99;66;1,13;49,75;32,26;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
127;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,405;Q2;30;56;164;2808;147;138;0,79;50,14;46,97;5;21;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
126;5700168403;"Global Crime";journal;"17440572";0,406;Q2;34;22;39;1300;90;37;2,43;59,09;30,61;3;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
125;145598;"European Journal of International Law";journal;"09385428, 14643596";0,408;Q2;74;55;192;6663;201;177;0,64;121,15;40,00;6;26;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
124;5800169167;"Journal of East Asian Studies";journal;"15982408";0,414;Q2;28;24;64;1599;74;56;1,14;66,63;20,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
123;5700162123;"Turkish Studies";journal;"14683849";0,414;Q2;31;34;100;1991;139;99;1,38;58,56;47,73;3;12;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
122;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,420;Q2;12;27;73;67;141;73;1,65;2,48;50,00;7;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
121;5700164101;"French Politics";journal;"14763427, 14763419";0,421;Q2;18;34;73;1750;55;61;0,48;51,47;35,19;0;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
120;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,423;Q2;11;24;68;689;56;57;0,46;28,71;47,37;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
119;5800169165;"Conflict, Security and Development";journal;"14678802";0,427;Q2;27;27;107;2050;177;103;1,41;75,93;40,54;3;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
118;21530;"Space and Polity";journal;"14701235, 13562576";0,427;Q2;44;18;77;814;133;64;1,91;45,22;45,83;0;9;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
117;12100156090;"British Politics";journal;"1746918X, 17469198";0,429;Q2;33;24;72;1396;94;72;1,18;58,17;20,59;4;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
116;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,435;Q2;30;52;189;1152;209;146;0,80;22,15;37,78;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
115;4100151512;"Research in Labor Economics";book series;"01479121";0,437;Q2;28;0;30;0;17;17;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,438;Q2;61;82;239;0;549;234;2,26;0,00;40,00;34;53;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
113;21100423127;"Stability";journal;"21652627";0,439;Q2;24;5;17;345;33;17;2,00;69,00;16,67;3;2;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
112;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,443;Q2;40;40;57;0;77;53;1,56;0,00;19,61;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
111;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,445;Q2;10;12;40;4368;67;40;1,64;364,00;35,71;1;4;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
110;5600155625;"Politikon";journal;"02589346, 14701014";0,451;Q2;28;28;92;1313;113;88;1,24;46,89;34,21;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
109;5800169295;"International Spectator";journal;"17519721, 03932729";0,452;Q2;32;34;109;2194;183;108;1,58;64,53;38,64;7;5;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
108;21101045769;"European Security";journal;"17461545, 09662839";0,468;Q1;34;31;85;2523;146;83;1,83;81,39;38,46;16;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1)";"Social Sciences"
107;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,471;Q1;9;17;31;1053;48;31;1,30;61,94;60,71;0;5;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Political Science and International Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
106;12100155921;"Social Policy and Society";journal;"14753073, 14747464";0,475;Q1;35;67;146;3446;331;142;1,81;51,43;53,28;0;42;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
105;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,485;Q1;29;48;118;2398;147;92;1,20;49,96;45,45;0;18;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
104;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,500;Q1;42;47;96;2479;101;91;0,90;52,74;30,12;11;13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
103;21100899438;"Communication Research and Practice";journal;"22063374";0,502;Q1;16;28;81;1214;136;67;0,92;43,36;57,45;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Political Science and International Relations (Q1); Communication (Q2); Computer Networks and Communications (Q2); Marketing (Q2); Human-Computer Interaction (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
102;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,506;Q1;22;22;49;1263;51;48;0,91;57,41;23,68;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
101;27574;"Regional and Federal Studies";journal;"13597566";0,510;Q1;43;38;97;2051;158;94;1,73;53,97;25,76;1;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
100;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,517;Q1;28;27;81;1663;132;79;1,57;61,59;37,21;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
99;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,526;Q1;25;34;107;2394;207;94;2,14;70,41;56,00;6;12;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
98;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,533;Q1;36;58;114;2838;116;110;1,01;48,93;24,14;1;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
97;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,534;Q1;53;38;118;0;226;118;1,84;0,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
96;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,540;Q1;57;43;154;2064;251;118;1,44;48,00;80,39;1;28;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";0,543;Q1;17;27;82;1165;138;71;1,84;43,15;69,57;0;21;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Gender Studies (Q2)";"Social Sciences"
94;19400158595;"World Trade Review";journal;"14747456, 14753138";0,552;Q1;37;37;119;1532;189;117;1,24;41,41;32,14;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,556;Q1;40;46;135;2801;219;115;1,37;60,89;23,73;14;5;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
92;5700164218;"International Relations";journal;"17412862, 00471178";0,565;Q1;47;48;107;81;169;107;1,31;1,69;35,48;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
91;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,575;Q1;26;41;118;2420;196;114;1,83;59,02;52,78;2;40;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
90;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,576;Q1;39;31;113;1619;177;97;1,28;52,23;45,45;7;12;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
89;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,584;Q1;31;26;68;1098;194;65;1,65;42,23;42,03;6;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
88;22774;"Policy Studies";journal;"14701006, 01442872";0,584;Q1;46;71;117;3895;293;112;2,49;54,86;40,48;8;42;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,591;Q1;37;30;93;2433;197;90;2,05;81,10;30,61;4;14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,593;Q1;41;46;128;3765;239;124;1,62;81,85;39,73;4;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
85;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,613;Q1;42;53;137;4922;188;134;1,22;92,87;32,76;0;22;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
84;24191;"Review of Political Economy";journal;"14653982, 09538259";0,621;Q1;36;75;112;4350;172;99;1,49;58,00;22,05;9;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
83;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,624;Q1;28;30;88;1916;216;86;2,21;63,87;43,48;0;9;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
82;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,629;Q1;72;86;308;4136;587;306;1,68;48,09;64,37;10;54;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
81;130158;"British Journal of Politics and International Relations";journal;"13691481";0,638;Q1;55;40;150;2873;338;137;2,47;71,83;30,77;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
80;20053;"International Journal of Public Sector Management";journal;"09513558";0,646;Q1;68;43;130;3031;399;128;2,64;70,49;29,00;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
79;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,650;Q1;16;30;71;1193;228;65;3,50;39,77;41,94;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;16886;"Citizenship Studies";journal;"14693593, 13621025";0,664;Q1;71;87;176;3319;340;165;1,95;38,15;68,93;4;43;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
