Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,119;Q3;7;18;43;530;8;39;0,17;29,44;26,32;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
96;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q3;10;39;106;813;26;103;0,20;20,85;28,57;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
97;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,113;Q3;19;12;50;497;8;29;0,18;41,42;8,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q3); Neuroscience (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
98;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,113;Q3;9;20;50;531;14;44;0,28;26,55;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
99;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,111;Q3;8;36;69;899;9;58;0,12;24,97;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
100;22341;"Traditio";journal;"21665508, 03621529";0,111;Q3;13;11;25;1762;3;25;0,00;160,18;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
101;24281;"Studia Neophilologica";journal;"00393274";0,109;Q3;12;24;78;998;11;77;0,21;41,58;44,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
102;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,107;Q3;39;12;38;353;12;38;0,41;29,42;28,57;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
103;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,103;Q3;13;23;55;1042;12;48;0,00;45,30;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
104;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;6;14;222;1;13;0,00;37,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
105;21100266735;"Comparative and Continental Philosophy";journal;"17570646, 17570638";0,101;Q4;6;21;30;355;3;25;0,10;16,90;22,22;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
106;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,101;Q4;7;5;18;244;6;17;0,30;48,80;50,00;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
107;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,101;Q4;48;15;15;853;2;15;0,13;56,87;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q4)";"Arts and Humanities"
108;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,101;Q4;5;19;40;46;2;38;0,05;2,42;27,27;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
109;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;39;88;2882;203;87;2,18;73,90;39,47;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
110;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;16;54;788;13;51;0,16;49,25;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
111;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;25;87;973;28;79;0,31;38,92;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
112;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;48;197;4;40;0,10;13,13;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
113;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";;-;16;36;0;1024;0;0;0,00;28,44;60,47;3;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
114;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";;-;13;52;145;796;29;142;0,16;15,31;8,00;0;0;United Kingdom;Western Europe;"";"2009-2023";"Philosophy; Religious Studies";"Arts and Humanities"
115;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;48;621;9;34;0,09;31,05;41,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
116;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;27;60;1091;34;59;0,51;40,41;29,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
117;21100976124;"Journal of Aesthetics and Phenomenology";journal;"20539320, 20539339";;-;6;14;13;321;1;9;0,08;22,93;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy";"Arts and Humanities"
118;21100898974;"Journal of Scottish Philosophy";journal;"17552001, 14796651";;-;11;16;37;413;13;32;0,09;25,81;16,67;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2003-2023";"Cultural Studies; History; Philosophy";"Arts and Humanities; Social Sciences"
119;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";;-;22;45;0;1380;0;0;0,00;30,67;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy";"Arts and Humanities"
120;146189;"Legal Ethics";journal;"1460728X, 17578450";;-;14;17;93;245;26;61;0,37;14,41;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
121;21100896943;"Open Review of Educational Research";journal;"23265507";;-;16;18;15;777;6;14;0,40;43,17;55,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"Education; History; Philosophy";"Arts and Humanities; Social Sciences"
122;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";;-;16;21;30;1308;6;29;0,20;62,29;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Molecular Biology; Philosophy; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
123;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;22;63;883;80;62;1,26;40,14;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
124;27310;"Studies in Christian ethics";journal;"09539468";;-;6;36;0;1423;0;0;0,00;39,53;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy; Religious Studies";"Arts and Humanities"
