Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,181;Q2;41;25;81;1060;44;71;0,49;42,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
89;5000158118;"Advances in International Management";book series;"15715027";0,179;Q3;25;11;38;0;16;35;0,42;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q3)";"Business, Management and Accounting"
90;21100823284;"Management Research";journal;"15365433, 15580946";0,177;Q3;23;12;39;841;24;39;0,42;70,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
91;4000152135;"Research in Global Strategic Management";book series;"10644857";0,175;Q3;14;0;48;0;22;46;0,36;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
92;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,173;Q3;40;27;48;1185;23;48;0,48;43,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,172;Q3;46;59;156;2673;59;150;0,31;45,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;145680;"Business Information Review";journal;"02663821";0,164;Q3;23;42;95;350;45;87;0,35;8,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;5700169068;"Multinational Business Review";journal;"1525383X";0,160;Q3;40;31;48;1607;32;48;0,52;51,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
96;15996;"International Dyer and Finisher";trade journal;"0020658X";0,157;Q3;12;77;267;200;8;267;0,02;2,60;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
97;5700162947;"Global Economic Review";journal;"1226508X";0,155;Q3;25;25;79;945;23;77;0,23;37,80;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,155;Q3;24;15;64;846;37;61;0,46;56,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Safety, Risk, Reliability and Quality (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
99;17700155302;"International Journal of Business Excellence";journal;"17560055, 17560047";0,154;Q3;26;24;24;1199;15;24;0,63;49,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
100;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,154;Q3;27;60;173;2269;74;168;0,42;37,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
101;11800154591;"Journal of Economic Policy Reform";journal;"17487889, 17487870";0,147;Q3;32;25;45;595;11;45;0,24;23,80;United Kingdom;Western Europe;"Routledge";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,146;Q3;22;26;38;1152;14;34;0,32;44,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
103;21100801726;"Review of International Business and Strategy";journal;"20596014";0,145;Q3;41;24;63;835;24;63;0,35;34,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
104;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,141;Q3;10;11;21;464;11;21;0,52;42,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;17600155227;"Asian Business and Management";journal;"14724782, 14769328";0,140;Q3;32;22;25;752;8;21;0,32;34,18;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,135;Q3;18;22;77;700;35;75;0,34;31,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,132;Q3;39;29;78;1309;34;78;0,27;45,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
108;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,124;Q3;11;11;28;242;3;28;0,11;22,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
109;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,124;Q3;20;0;11;0;7;10;0,64;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
110;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,121;Q3;28;12;11;420;1;11;0,00;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
111;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,120;Q3;33;25;42;922;4;27;0,10;36,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
112;21100218042;"Journal of Media Business Studies";journal;"16522354";0,119;Q3;26;24;35;1276;4;34;0,15;53,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
113;21100850511;"London Business School Review";journal;"20571607";0,116;Q3;3;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,115;Q3;16;12;35;471;9;35;0,28;39,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
115;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,114;Q3;16;11;34;416;7;34;0,23;37,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
116;17175;"Textiles Magazine";trade journal;"13671308";0,114;Q3;8;0;26;0;3;22;0,00;0,00;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
117;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,113;-;16;85;169;1968;27;163;0,12;23,15;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
118;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,112;Q3;22;18;16;542;1;15;0,06;30,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
119;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,111;Q3;29;11;37;431;6;37;0,13;39,18;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
120;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,111;Q3;29;17;45;455;8;42;0,16;26,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;21100455453;"Proceedings of 4th International Conference on e-Government, ICEG 2008";conference and proceedings;"-";0,109;-;4;0;55;0;7;53;0,13;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
122;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,108;Q3;17;18;56;745;13;55;0,08;41,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
123;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,107;Q3;20;5;37;256;6;37;0,13;51,20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
124;21100455199;"ICEG 2006 - 2nd International Conference on e-Government";conference and proceedings;"-";0,106;-;4;0;32;0;5;30;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications";"Computer Science"
125;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,104;Q4;13;4;6;152;0;6;0,00;38,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
126;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,102;Q4;20;30;13;247;1;11;0,08;8,23;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
127;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;0;13;0;2;12;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
128;13373;"World Sports Activewear";trade journal;"1356644X";0,102;Q4;4;11;174;0;8;173;0,06;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
129;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,101;Q4;16;12;16;287;0;15;0,00;23,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;15993;"International Carpet Bulletin";trade journal;"02682966";0,101;Q4;2;0;35;0;0;35;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
131;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,101;Q4;15;23;29;823;1;29;0,03;35,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
132;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;2;600;0;1;600;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
133;144632;"Africa and Middle East Textiles";journal;"17446767";0,100;Q4;2;32;84;0;2;84;0,00;0,00;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
134;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;79;106;0;0;99;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
135;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;105;879;0;0;197;0,00;0,00;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
136;15994;"International Carpet Yearbook";trade journal;"13575201";0,100;Q4;2;0;39;0;0;37;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
137;16014;"Journal for Weavers, Spinners and Dyers";journal;"02677806";0,100;Q4;2;52;138;40;1;102;0,00;0,77;United Kingdom;Western Europe;"Association of Guilds of Weavers, Spinners and Dyers";"2001-2023";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
138;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,100;Q4;33;15;39;484;2;39;0,00;32,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;70;316;0;1;293;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
140;18358;"Medical Textiles";trade journal;"02662078";0,100;Q4;3;0;431;0;1;429;0,00;0,00;United Kingdom;Western Europe;"International Newsletters Ltd";"1984-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
141;18500161300;"Performance Textiles";trade journal;"09680861";0,100;Q4;1;0;48;0;0;43;0,00;0,00;United Kingdom;Western Europe;"";"2004-2008";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
142;15300154852;"Textile Horizons";trade journal;"13536184";0,100;Q4;5;15;55;0;0;54;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1982, 1989-1992, 1994-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
143;17153;"Textile Month";trade journal;"00405116";0,100;Q4;3;7;164;0;0;155;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1969, 1976-1979, 1981-2013, 2016";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
144;17173;"Textiles Eastern Europe";trade journal;"13545981";0,100;Q4;1;1;249;0;0;249;0,00;0,00;United Kingdom;Western Europe;"Textile Media Services Ltd";"1995-1998, 2000-2012, 2017, 2019-2022";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
145;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;99;49;0;0;49;0,00;0,00;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
146;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;0;640;0;2;613;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
147;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;16;35;485;2;31;0,09;30,31;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;34;109;1027;59;105;0,49;30,21;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
149;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;19;77;1066;109;65;1,08;56,11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
150;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";;-;31;39;0;2664;0;0;0,00;68,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
151;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;12;4;354;0;3;0,00;29,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
152;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";;-;19;20;0;603;0;0;0,00;30,15;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
153;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";;-;18;9;0;517;0;0;0,00;57,44;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
154;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";;-;23;24;0;922;0;0;0,00;38,42;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting; Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";;-;45;18;0;892;0;0;0,00;49,56;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management; Economics and Econometrics; Gender Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
156;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";;-;28;22;0;1124;0;0;0,00;51,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Social Sciences"
157;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;31;92;1756;111;87;0,72;56,65;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;5800157981;"International Studies of Management and Organization";journal;"00208825, 15580911";;-;31;15;0;684;0;0;0,00;45,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
159;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";;-;23;32;0;424;0;0;0,00;13,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
160;19700181264;"Journal of business continuity &amp; emergency planning";journal;"17499216, 17499224";;-;15;8;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2023";"Medicine (miscellaneous)";"Medicine"
161;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";;-;17;25;0;560;0;0;0,00;22,40;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management; Finance; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";;-;30;42;0;561;0;0;0,00;13,36;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;32;83;1687;31;83;0,27;52,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
164;21100853248;"Journal of Strategy and Management";journal;"1755425X, 17554268";;-;32;22;13;1275;4;13;0,31;57,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
165;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;12;35;0;9;35;0,39;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;17800156738;"Organization Management Journal";journal;"15416518";;-;22;36;0;870;0;0;0,00;24,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management; Education; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Social Sciences"
167;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;63;757;16;60;0,24;31,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
168;21100904322;"Research Journal of Textile and Apparel";journal;"15606074, 25158090";;-;22;32;85;0;10;85;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Engineering; Materials Science"
169;5600153635;"Risk Management";journal;"17434637, 14603799";;-;23;14;1;550;0;1;0,00;39,29;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
