Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";0,130;Q4;7;77;192;1422;41;183;0,31;18,47;35,32;1;26;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
94;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,128;Q4;12;25;206;1049;32;184;0,14;41,96;61,54;0;8;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
95;21265;"Drugs of the Future";journal;"03778282";0,127;Q4;46;99;241;2509;43;241;0,20;25,34;44,35;0;43;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;74991;"Angiologia";journal;"00033170";0,125;Q4;12;62;131;611;17;105;0,17;9,85;30,29;0;9;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
97;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,125;Q4;18;64;196;1885;44;128;0,26;29,45;36,45;0;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
98;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,125;Q4;14;5;41;269;13;39;0,32;53,80;15,00;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;52916;"Avances en Odontoestomatologia";journal;"02131285";0,122;Q4;7;21;56;603;9;56;0,23;28,71;44,00;0;5;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
100;19700182733;"Neurologia Argentina";journal;"18530028, 18531490";0,121;Q4;7;47;130;1123;32;117;0,24;23,89;44,92;0;22;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
101;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,120;Q4;7;49;92;1198;41;79;0,48;24,45;54,72;0;18;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,118;Q4;7;56;103;1802;23;93;0,16;32,18;37,66;0;43;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,118;Q4;11;11;118;207;12;109;0,03;18,82;63,83;0;3;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
104;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,118;Q4;5;57;95;1195;18;72;0,23;20,96;57,44;1;40;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
105;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,116;Q4;7;38;21;665;17;14;0,81;17,50;46,91;11;17;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
106;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,116;Q4;4;11;21;144;2;19;0,00;13,09;66,67;0;3;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
107;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,116;Q4;9;33;93;405;23;86;0,14;12,27;32,43;1;11;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
108;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,115;Q4;9;25;71;0;32;66;0,49;0,00;45,45;0;7;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
109;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,113;Q4;7;71;115;1543;18;107;0,13;21,73;54,62;1;35;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
110;15684;"Pediatria Integral";journal;"11354542";0,113;Q4;9;87;235;1551;20;153;0,05;17,83;38,38;0;31;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
111;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,113;Q4;9;27;71;572;10;64;0,15;21,19;60,00;0;4;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
112;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,113;Q4;5;9;13;296;1;10;0,00;32,89;73,08;0;4;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
113;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,112;Q4;12;37;131;1080;44;114;0,34;29,19;82,14;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
114;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,112;Q4;7;143;440;2320;21;439;0,05;16,22;63,58;2;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
115;21100904984;"Medicina Clinica Practica";journal;"26039249";0,112;Q4;7;118;122;1134;21;120;0,19;9,61;44,17;0;35;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
116;7200153138;"Piel";journal;"15788830, 02139251";0,110;Q4;7;189;551;2662;31;545;0,07;14,08;61,45;1;25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
117;19700187811;"Kranion";journal;"15778843";0,108;Q4;3;29;53;935;5;44;0,11;32,24;53,33;0;4;Spain;Western Europe;"Publicaciones Permanyer";"2011-2014, 2017-2023";"Neurology (clinical) (Q4)";"Medicine"
118;21100213100;"Medicine";journal;"15788822, 03045412";0,107;Q4;8;200;608;4455;63;608;0,10;22,28;34,68;0;82;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,106;Q4;10;0;9;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
120;14437;"Acta Pediatrica Espanola";journal;"00016640";0,105;Q4;12;0;128;0;13;123;0,10;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;21100223715;"Trauma (Spain)";journal;"18886116";0,105;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2008-2015, 2018";"Orthopedics and Sports Medicine (Q4)";"Medicine"
122;21100904989;"Atencion Primaria Practica";journal;"26050730";0,103;Q4;3;40;63;314;6;48;0,10;7,85;56,34;0;15;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
123;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,103;Q4;3;61;151;976;10;118;0,05;16,00;14,02;0;28;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;21100871683;"Revista de Psicologia de la Salud";journal;"02146118, 23862300";0,103;Q4;3;10;64;390;6;62;0,15;39,00;51,16;0;4;Spain;Western Europe;"Universidad Miguel Hernandez";"2018-2023";"Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
125;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,102;Q4;1;22;43;565;0;41;0,00;25,68;55,56;0;6;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
126;12545;"DOLOR";journal;"02140659";0,101;Q4;5;34;76;462;3;71;0,07;13,59;53,85;0;7;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
127;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,101;Q4;6;44;125;792;6;110;0,03;18,00;31,54;0;17;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
128;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;10;162;108;6;112;0,04;10,80;26,09;0;5;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;0;71;0;0;65;0,00;0,00;0,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;36;65;1864;0;65;0,00;51,78;57,47;0;34;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
131;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;44;110;1388;11;108;0,08;31,55;35,96;0;18;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
132;21101052816;"Arteterapia";journal;"19888309, 18866190";;-;3;81;39;565;2;39;0,05;6,98;75,00;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology; Arts and Humanities (miscellaneous); Clinical Psychology; Education; Rehabilitation";"Arts and Humanities; Medicine; Psychology; Social Sciences"
133;21101092958;"Neurology Perspectives";journal;"26670496";;-;6;46;0;1278;0;0;0,00;27,78;44,09;2;14;Spain;Western Europe;"Spanish Society of Neurology";"2021-2023";"Neurology (clinical)";"Medicine"
134;21101060931;"Open Respiratory Archives";journal;"26596636";;-;7;50;70;981;30;56;0,43;19,62;48,48;0;23;Spain;Western Europe;"Elsevier Espana S.L.U";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
135;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";;-;0;1;0;0;0;0;0,00;0,00;66,67;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous)";"Medicine"
136;21101057340;"Revista de Medicina y Cine";journal;"18855210";;-;2;37;43;563;9;31;0,21;15,22;54,10;1;10;Spain;Western Europe;"University of Salamanca";"2019-2023";"Communication; Education; Medicine (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Medicine; Social Sciences"
137;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";;-;11;18;63;50;23;44;0,39;2,78;56,25;0;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous)";"Medicine"
138;21101136890;"Revista Medica Clinica Las Condes";journal;"07168640, 25310186";;-;18;89;199;2829;104;185;0,38;31,79;53,66;3;31;Spain;Western Europe;"Elsevier Espana S.L.U";"2010-2023";"Medicine (miscellaneous)";"Medicine"
