Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100853016;"Antibodies";journal;"20734468";0,261;Q4;42;56;85;6051;164;83;1,83;108,05;37,92;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,136;Q4;20;119;348;2556;71;309;0,21;21,48;53,97;7;45;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
87;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,123;Q4;6;26;69;555;8;49;0,15;21,35;77,22;1;7;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
88;20181;"Allergologie";journal;"03445062";0,110;Q4;19;57;242;1818;13;185;0,04;31,89;42,34;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
89;21100853878;"Clinical Immunology, Endocrine and Metabolic Drugs";journal;"22127070, 22127089";0,104;Q4;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2016";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4)";"Medicine"
90;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;27;80;1485;247;77;2,95;55,00;37,82;1;4;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
91;21101037129;"Current Otorhinolaryngology Reports";journal;"2167583X";;-;19;38;117;1536;83;117;0,76;40,42;32,29;1;9;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Immunology and Allergy; Neurology (clinical); Otorhinolaryngology; Surgery";"Medicine"
92;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;120;2548;90;120;0,63;63,70;54,62;3;11;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
93;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;20;82;974;344;80;4,18;48,70;23,94;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
94;21101101225;"JAC-Antimicrobial Resistance";journal;"26321823";;-;22;14;0;521;0;0;0,00;37,21;47,54;2;2;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
95;21101037196;"JHEP Reports";journal;"25895559";;-;42;55;0;3356;0;0;0,00;61,02;38,64;7;33;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Gastroenterology; Hepatology; Immunology and Allergy; Internal Medicine";"Medicine"
96;21101019307;"Journal of Cutaneous Immunology and Allergy";journal;"25744593";;-;7;17;9;349;1;4;0,11;20,53;44,19;0;5;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Dermatology; Immunology and Allergy";"Medicine"
97;21101018850;"Journal of Translational Autoimmunity";journal;"25899090";;-;19;22;0;1823;0;0;0,00;82,86;41,98;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
98;21100942855;"Lancet Rheumatology, The";journal;"26659913";;-;54;54;0;1186;0;0;0,00;21,96;42,27;0;7;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
99;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;48;106;1652;404;102;3,40;34,42;37,42;10;4;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
100;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;11;10;847;48;9;4,80;77,00;62,07;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;393;1043;13630;3791;932;3,51;34,68;44,00;34;155;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
