Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,056;Q1;144;84;186;1908;138;185;0,66;22,71;12,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
79;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,049;Q1;168;133;401;2481;472;386;0,96;18,65;13,54;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
80;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,042;Q1;161;116;270;1082;451;270;1,66;9,33;12,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
81;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";1,026;Q1;48;57;120;960;113;114;0,71;16,84;12,90;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
82;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,008;Q1;115;60;244;1537;606;242;2,39;25,62;15,92;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
83;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";0,999;Q1;103;77;210;1281;227;208;1,14;16,64;14,20;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
84;27191;"Semiconductor Science and Technology";journal;"13616641, 02681242";0,999;Q1;126;225;628;5477;804;615;1,33;24,34;17,72;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
85;110040;"Nanotechnology";journal;"09574484, 13616528";0,997;Q1;228;161;282;3324;534;275;1,69;20,65;19,17;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
86;17569;"Wireless Networks";journal;"10220038, 15728196";0,991;Q1;102;53;134;1164;225;132;1,34;21,96;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
87;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,979;Q1;145;139;262;2484;545;262;2,08;17,87;15,63;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
88;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,964;Q1;129;111;266;1487;241;263;0,82;13,40;11,58;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
89;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,964;Q1;96;29;70;766;142;69;0,80;26,41;17,54;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
90;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,943;Q1;61;65;130;400;78;121;0,44;6,15;6,60;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
91;17343;"IEEE Transactions on Dielectrics and Electrical Insulation";journal;"10709878";0,937;Q1;141;119;399;3098;614;394;1,42;26,03;5,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
92;11000153733;"IEEE Transactions on Circuits and Systems I: Regular Papers";journal;"15498328";0,936;Q1;181;238;603;4761;1051;598;1,71;20,00;10,35;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1981, 2004-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
93;26026;"IEEE Transactions on Applied Superconductivity";journal;"10518223";0,930;Q1;96;428;2843;3599;2644;2838;0,95;8,41;9,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
94;5700165202;"IET Radar, Sonar and Navigation";journal;"17518784, 17518792";0,927;Q1;94;40;134;576;149;132;1,02;14,40;11,76;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
95;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,922;Q1;122;77;233;1382;243;231;0,85;17,95;18,46;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
96;27206;"Solid-State Electronics";journal;"00381101";0,913;Q1;105;334;918;5350;1038;907;1,11;16,02;18,04;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
97;29348;"Energy";journal;"18736785, 03605442";0,909;Q1;251;73;239;1509;195;239;0,75;20,67;19,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
98;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,902;Q1;79;14;24;206;40;24;1,67;14,71;12,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
99;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,870;Q1;112;42;150;2073;135;126;0,64;49,36;28,57;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
100;28580;"Radio Science";journal;"00486604, 1944799X";0,858;Q1;93;106;391;2153;410;383;0,98;20,31;13,82;3;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
101;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,851;Q1;116;628;1553;9480;1818;1547;1,13;15,10;16,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;17248;"IEEE Antennas and Propagation Magazine";journal;"10459243";0,846;Q1;101;97;220;975;204;210;0,77;10,05;9,52;0;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
103;25549;"Image and Vision Computing";journal;"02628856";0,845;Q1;144;89;265;2254;458;263;1,55;25,33;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
104;12318;"Optical Materials";journal;"09253467";0,829;Q1;119;110;464;2141;569;462;0,96;19,46;21,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
105;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,827;Q1;171;74;244;2156;304;231;1,16;29,14;13,94;1;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Software (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
106;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,826;Q1;36;34;85;440;110;83;1,41;12,94;6,25;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
107;13803;"Signal Processing: Image Communication";journal;"09235965";0,824;Q1;99;56;160;1233;250;159;1,48;22,02;12,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
108;17335;"IEEE Transactions on Advanced Packaging";journal;"15213323";0,795;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q1)";"Engineering"
109;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,795;Q1;88;1270;3301;17022;3459;3291;1,02;13,40;13,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
110;25995;"IEEE Circuits and Devices Magazine";journal;"87553996";0,789;Q1;35;37;75;453;72;68;1,12;12,24;7,81;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1985-2006";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
111;15463;"IEEE Micro";journal;"02721732";0,784;Q1;103;61;196;468;370;169;1,63;7,67;10,48;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science; Engineering"
112;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,741;Q2;98;74;190;2332;229;190;1,17;31,51;24,55;0;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
113;21959;"Superlattices and Microstructures";journal;"10963677, 07496036";0,738;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2022";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Materials Science; Physics and Astronomy"
114;6100153023;"IET Microwaves, Antennas and Propagation";journal;"17518725";0,723;Q2;82;50;259;648;168;259;0,61;12,96;14,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
115;26696;"Microelectronic Engineering";journal;"01679317";0,720;Q2;111;347;1019;3624;903;1014;0,99;10,44;16,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
116;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,716;Q2;134;529;1237;7796;1917;1207;1,43;14,74;12,91;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Nuclear Energy and Engineering (Q1); Electrical and Electronic Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
117;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,702;Q2;46;30;81;716;67;81;0,90;23,87;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Hardware and Architecture (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
118;21100286806;"IEEE Design and Test";journal;"21682356";0,700;Q2;85;87;173;615;226;158;1,34;7,07;12,99;0;0;United States;Northern America;"IEEE Computer Society";"2013-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
119;19901;"IEEE Transactions on Broadcasting";journal;"15579611, 00189316";0,690;Q2;89;51;116;658;126;113;1,06;12,90;12,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
120;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,677;Q2;73;114;285;1961;255;283;0,95;17,20;17,46;0;0;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
121;15361;"IEEE Transactions on Instrumentation and Measurement";journal;"00189456, 15579662";0,667;Q2;149;221;814;2831;848;809;1,04;12,81;12,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
122;20725;"Wireless Personal Communications";journal;"1572834X, 09296212";0,651;Q2;82;93;190;1479;112;189;0,51;15,90;15,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
123;76111;"Power Engineering Journal";journal;"09503366";0,650;Q2;35;54;126;175;56;105;0,44;3,24;4,44;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1987-2002";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
124;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,641;Q2;35;42;103;594;67;102;0,57;14,14;15,49;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
125;17341;"IEEE Transactions on Components and Packaging Technologies";journal;"15213331";0,625;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
126;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,620;Q2;97;119;333;2595;267;331;0,74;21,81;21,24;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
127;25548;"Signal Processing";journal;"01651684";0,613;Q2;161;151;579;3144;489;578;0,86;20,82;12,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
128;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,610;Q2;40;229;561;3185;417;543;0,71;13,91;16,01;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
129;29118;"Physica B: Condensed Matter";journal;"09214526";0,604;Q2;130;1198;5251;15971;3961;5236;0,72;13,33;13,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1988-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
130;12250;"Microwave and Optical Technology Letters";journal;"10982760, 08952477";0,595;Q2;82;571;1517;5353;814;1513;0,58;9,37;17,12;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
131;16044;"Electric Power Systems Research";journal;"03787796";0,568;Q2;146;87;302;1309;145;302;0,46;15,05;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
132;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,567;Q2;113;80;163;1565;215;160;1,20;19,56;13,33;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Ocean Engineering (Q1); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
133;26717;"Microelectronics Reliability";journal;"00262714";0,567;Q2;105;269;790;4040;665;786;0,88;15,02;16,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
134;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,566;Q2;80;49;154;1127;145;149;0,88;23,00;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
135;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,565;Q2;56;35;128;754;112;93;0,77;21,54;14,06;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
136;5300152202;"IET Communications";journal;"17518628, 17518636";0,559;Q2;68;48;196;697;106;196;0,54;14,52;15,91;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
137;17258;"IEEE Electrical Insulation Magazine";journal;"08837554";0,552;Q2;85;39;125;392;74;114;0,54;10,05;9,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
138;33015;"Journal of the Society for Information Display";journal;"10710922";0,552;Q2;59;63;153;609;73;146;0,54;9,67;10,19;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
139;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,549;Q2;118;73;164;1302;127;149;0,68;17,84;13,56;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
140;7600153104;"IET Optoelectronics";journal;"17518768, 17518776";0,549;Q2;48;41;166;648;90;164;0,55;15,80;11,81;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Physics and Astronomy"
141;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,547;Q2;69;44;91;786;48;91;0,56;17,86;10,96;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
142;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,543;Q2;79;73;165;968;192;161;1,23;13,26;8,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
143;26048;"IEEE Transactions on Consumer Electronics";journal;"00983063";0,541;Q2;112;145;458;1694;400;457;0,96;11,68;15,55;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
144;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,534;Q2;35;21;63;390;22;63;0,28;18,57;12,00;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
145;12443;"Real-Time Systems";journal;"09226443, 15731383";0,533;Q2;60;21;71;489;77;69;1,12;23,29;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
146;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,532;Q2;69;41;138;1157;98;138;0,59;28,22;13,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
147;16128;"Electromagnetics";journal;"1532527X, 02726343";0,530;Q2;34;49;118;711;58;117;0,49;14,51;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
148;13719;"Experimental Heat Transfer";journal;"15210480, 08916152";0,530;Q2;41;16;70;293;37;70;0,45;18,31;4,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987, 1989-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
149;18041;"Journal of Electrostatics";journal;"03043886";0,521;Q2;88;81;223;1411;159;223;0,62;17,42;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Biotechnology (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
150;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,513;Q2;46;27;82;425;71;80;0,93;15,74;12,90;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
151;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,510;Q2;20;0;39;0;26;39;0,00;0,00;0,00;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
152;15047;"IEEE Sensors Journal";journal;"1530437X";0,507;Q2;159;77;36;1788;57;36;1,58;23,22;15,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
153;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,504;Q2;50;326;919;4325;612;903;0,70;13,27;7,55;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
154;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,503;Q2;66;17;65;314;29;65;0,30;18,47;6,90;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
