Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21101055932;"Applied Mobilities";journal;"23800127, 23800135";;-;15;17;0;840;0;0;0,00;49,41;38,10;5;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
92;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;0;851;0;0;0,00;38,68;28,95;10;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
93;21100873340;"City, Territory and Architecture";journal;"21952701";;-;19;25;28;1177;15;27;0,54;47,08;32,56;0;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
94;21100871774;"DISEGNARECON";journal;"18285961";;-;9;36;52;604;3;52;0,06;16,78;40,00;0;0;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
95;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;60;191;2561;330;173;1,55;42,68;28,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
96;6000155454;"Fabrications";journal;"21644756, 10331867";;-;5;19;22;1372;3;18;0,14;72,21;52,63;2;0;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
97;21100897005;"Frontiers in Built Environment";journal;"22973362";;-;35;38;23;1377;43;19;1,87;36,24;24,14;6;0;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
98;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;34;113;619;207;113;1,39;18,21;23,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
99;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;37;0;11;37;0,24;0,00;19,44;0;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;16;49;684;38;49;1,07;42,75;46,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
101;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;9;29;261;4;26;0,24;29,00;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
102;21100861552;"Noise Mapping";journal;"2084879X";;-;22;21;12;792;47;11;3,92;37,71;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Physics and Astronomy; Social Sciences"
103;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;19;0;306;0;0;0,00;16,11;69,57;1;0;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
104;21100894848;"sub\urban";journal;"21972567";;-;13;39;110;925;24;101;0,17;23,72;45,83;2;0;Germany;Western Europe;"suburban eV";"2013-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
105;21100856191;"Urban Planning";journal;"21837635";;-;28;36;0;2001;0;0;0,00;55,58;38,46;11;0;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies";"Social Sciences"
