Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21101071897;"CIAN-Revista de Historia de las Universidades";journal;"11396628, 19888503";;-;3;12;0;318;0;0;0,00;26,50;27,27;0;2;Spain;Western Europe;"Universidad Carlos III de Madrid";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
96;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;48;0;1088;0;0;0,00;22,67;44,44;0;1;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
97;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;7;0;189;0;0;0,00;27,00;0,00;0;1;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
98;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;24;0;831;0;0;0,00;34,63;48,89;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
99;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;4;0;249;0;0;0,00;62,25;0,00;0;1;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
100;21100933896;"De Medio Aevo";journal;"22555889";;-;3;12;0;604;0;0;0,00;50,33;41,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
101;21100978909;"Documenta et Instrumenta";journal;"16974328, 16973798";;-;3;9;0;439;0;0;0,00;48,78;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
102;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;16;31;325;2;31;0,06;20,31;50,00;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
103;21101041936;"Eikon Imago";journal;"22548718";;-;3;9;0;283;0;0;0,00;31,44;66,67;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
104;21101058350;"En la Espana Medieval";journal;"02143038, 19882971";;-;3;7;0;399;0;0;0,00;57,00;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"History";"Arts and Humanities"
105;21101024400;"Fotocinema";journal;"21720150";;-;2;46;0;665;0;0;0,00;14,46;38,78;0;2;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
106;21101028200;"Gerion";journal;"02130181, 19883080";;-;2;20;0;1607;0;0;0,00;80,35;42,11;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
107;21101122806;"Historia Actual Online";journal;"16962060";;-;3;39;0;1708;0;0;0,00;43,79;45,65;0;7;Spain;Western Europe;"Asociacion de Historia Actual";"2019-2023";"History";"Arts and Humanities"
108;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";;-;3;12;0;596;0;0;0,00;49,67;30,77;1;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";;-;5;43;0;1363;0;0;0,00;31,70;39,58;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
110;21101152762;"Huarte de San Juan. Geografia e Historia";journal;"23410809";;-;2;9;0;289;0;0;0,00;32,11;85,71;0;2;Spain;Western Europe;"Public University of Navarre";"2019-2023";"History";"Arts and Humanities"
111;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";;-;9;12;0;565;0;0;0,00;47,08;27,27;0;4;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"Economics and Econometrics; History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;21100929889;"Kamchatka";journal;"23401869";;-;5;55;0;1907;0;0;0,00;34,67;65,57;0;19;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
113;21101053587;"Karanos";journal;"26046199, 26043521";;-;2;9;9;372;0;7;0,00;41,33;0,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Archeology (arts and humanities); Classics; History";"Arts and Humanities"
114;21100916899;"Librosdelacorte.es";journal;"19896425";;-;4;25;0;1058;0;0;0,00;42,32;27,27;0;1;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
115;21101046683;"Locus Amoenus";journal;"11359722, 20148798";;-;1;9;0;897;0;0;0,00;99,67;33,33;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
116;21101037314;"Manuscrits";journal;"20146000, 02132397";;-;1;6;0;298;0;0;0,00;49,67;0,00;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2021";"History";"Arts and Humanities"
117;21101039872;"Medievalia";journal;"20148410, 02113473";;-;1;2;0;118;0;0;0,00;59,00;0,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
118;21101076712;"Medievalismo";journal;"11318155, 19898312";;-;3;13;0;813;0;0;0,00;62,54;35,71;0;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
119;21100979262;"Palaeohispanica";journal;"15785386, 26037637";;-;4;9;0;441;0;0;0,00;49,00;25,00;1;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
120;21100933832;"Panta Rei";journal;"23868864, 11362464";;-;4;8;0;576;0;0;0,00;72,00;33,33;2;1;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Anthropology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
121;21101047933;"Potestas";journal;"18889867, 2340499X";;-;2;12;0;556;0;0;0,00;46,33;40,00;0;0;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
122;21101028389;"Res Mobilis";journal;"22552057";;-;2;11;0;522;0;0;0,00;47,45;60,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology; History; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
123;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";;-;3;13;20;593;2;20;0,10;45,62;42,86;0;5;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"Religious Studies";"Arts and Humanities"
124;21101021456;"Revista de Pensamiento Estrategico y Seguridad CISDE";journal;"25298763";;-;4;12;0;353;0;0;0,00;29,42;31,25;0;7;Spain;Western Europe;"United Academic Journals (UA Journals)";"2019-2023";"History; Law; Political Science and International Relations; Safety Research; Sociology and Political Science";"Arts and Humanities; Social Sciences"
125;21101021171;"Rubrica Contemporanea";journal;"20145748";;-;2;13;0;624;0;0;0,00;48,00;33,33;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"History";"Arts and Humanities"
126;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";;-;2;11;10;329;4;9;0,40;29,91;40,00;0;3;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
127;21100930164;"SCRIPTA";journal;"23404841";;-;2;40;0;1021;0;0;0,00;25,53;28,57;0;3;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History; Literature and Literary Theory";"Arts and Humanities"
128;21101039066;"Segle XX";journal;"23396806";;-;2;5;0;286;0;0;0,00;57,20;66,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"History";"Arts and Humanities"
129;21100945725;"Studia Aurea";journal;"24626813, 19881088";;-;3;17;1;1026;0;1;0,00;60,35;41,18;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"History; Literature and Literary Theory";"Arts and Humanities"
130;21101176792;"Studia Historica: Historia Contemporanea";journal;"24447080";;-;4;15;0;142;0;0;0,00;9,47;21,05;0;3;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2019-2022";"History";"Arts and Humanities"
131;21101046692;"Talia Dixit";journal;"18869440";;-;1;3;0;116;0;0;0,00;38,67;50,00;0;1;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Arts and Humanities (miscellaneous); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
132;21101038691;"Tirant";journal;"15797422";;-;1;17;0;574;0;0;0,00;33,76;77,78;0;0;Spain;Western Europe;"Universitat de Valencia";"2019-2022";"History; Literature and Literary Theory";"Arts and Humanities"
133;21101039668;"Vegueta";journal;"1133598X, 23411112";;-;4;31;0;1131;0;0;0,00;36,48;35,29;0;5;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
134;21100926582;"Vergentis";journal;"26053357, 24452394";;-;2;25;0;1428;0;0;0,00;57,12;42,31;0;16;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
