Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;21100407612;"Library of Economic History";book series;"18773206";0,145;Q3;5;1;12;400;4;12;0,36;400,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
93;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";1,070;Q2;19;9;38;382;43;35;0,63;42,44;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q1); Information Systems (Q1); Economics and Econometrics (Q2)";"Computer Science; Economics, Econometrics and Finance"
94;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,238;Q3;22;17;44;353;9;37;0,28;20,76;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
95;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,123;Q4;6;12;56;346;17;52;0,39;28,83;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
96;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;1;2;269;0;2;0,00;269,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
97;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,234;Q2;12;6;17;255;19;17;0,58;42,50;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
98;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,103;Q4;11;6;6;172;1;6;0,17;28,67;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
99;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,111;Q4;3;4;2;152;1;2;0,50;38,00;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
100;21100248925;"International Economics";journal;"21107017";;-;34;5;16;138;3;15;0,19;27,60;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,124;Q4;5;16;50;94;9;42;0,06;5,88;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
102;21100405646;"Chinese Academy of Social Sciences Yearbooks: Economy";book series;"18727220";0,103;Q4;1;0;80;0;1;76;0,02;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
103;21100426107;"Global Economic History Series";book series;"18725155";0,172;Q3;9;0;39;0;20;22;0,61;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
104;17700155019;"Handbook of Agricultural Economics";book series;"15740072";0,372;Q3;34;0;15;0;24;14;1,60;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002, 2007, 2010, 2021-2022";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
105;17700155015;"Handbook of Development Economics";book series;"15734471";2,507;Q1;24;0;15;0;40;11;2,67;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-1989, 1995, 2007, 2010";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
106;19700180551;"Handbook of Health Economics";book series;"15740064";0,939;Q1;42;0;19;0;16;2;0,84;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1)";"Economics, Econometrics and Finance; Medicine"
107;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";1,038;Q2;17;0;16;0;23;1;1,44;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;21100226435;"Handbook of Social Economics";book series;"15706435";2,755;Q1;18;0;27;0;47;0;1,74;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2011";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
109;17700155025;"Handbook of the Economics of Education";book series;"15740692";3,310;Q1;35;0;21;0;57;1;2,71;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
110;21100226440;"Handbook of the Economics of Innovation";book series;"22108807";1,513;Q1;27;0;30;0;99;0;3,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2010";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;0;12;0;1;10;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
112;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;16;0;1;16;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
113;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";0,800;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Information Systems (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
