Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,175;Q4;14;41;85;2374;46;83;0,44;57,90;20,79;0;6;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
98;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,174;Q3;16;60;178;1976;83;178;0,47;32,93;36,79;0;16;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
99;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,174;Q2;11;20;19;920;8;19;0,42;46,00;60,00;1;4;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
100;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,173;Q4;32;61;164;1791;87;163;0,46;29,36;25,00;0;4;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
101;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,172;Q4;18;66;165;1384;49;153;0,28;20,97;49,16;2;21;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
102;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,169;Q3;23;44;170;1138;53;136;0,29;25,86;53,74;0;23;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
103;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,168;Q4;36;22;519;1223;273;518;0,33;55,59;48,08;1;10;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q4)";"Social Sciences"
104;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,168;Q4;9;32;73;1839;20;65;0,27;57,47;63,77;0;8;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
105;21100408192;"International Review of Management and Marketing";journal;"21464405";0,167;Q3;23;0;527;0;364;527;0,00;0,00;0,00;0;0;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
106;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,166;Q3;22;98;224;2730;122;224;0,64;27,86;36,84;0;20;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
107;4700151603;"Journal of Pharmacy of Istanbul University";journal;"03677524";0,166;Q3;11;0;12;0;14;12;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005, 2007-2008, 2010, 2012, 2015-2016";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
108;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,166;Q4;22;60;166;1743;79;166;0,39;29,05;33,17;4;20;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
109;21100195303;"Eurasian Journal of Analytical Chemistry (discontinued)";journal;"13063057";0,165;Q3;16;0;479;0;307;477;0,64;0,00;0,00;0;0;Turkey;Middle East;"Moment Publications";"2010-2018, 2020";"Pharmaceutical Science (Q3); Analytical Chemistry (Q4); Electrochemistry (Q4); Spectroscopy (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
110;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,165;Q4;5;14;9;583;10;9;1,29;41,64;24,14;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
111;21100870373;"Turkish World Mathematical Society Journal of Applied and Engineering Mathematics";journal;"21461147, 25871013";0,164;Q4;11;99;50;1821;24;50;0,48;18,39;24,67;0;2;Turkey;Middle East;"Isik University";"2018-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Mathematical Physics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
112;21100901151;"Turkish Journal of Orthodontics";journal;"25289659, 21489505";0,162;Q4;11;39;23;1023;16;23;0,70;26,23;53,23;0;0;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Orthodontics (Q4)";"Dentistry"
113;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,159;Q3;20;113;214;3739;127;213;0,64;33,09;56,18;0;31;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,157;Q4;16;14;52;607;11;52;0,11;43,36;19,05;0;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
115;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,156;Q3;20;28;70;1151;25;70;0,22;41,11;25,00;0;19;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";0,153;Q4;10;14;78;501;33;78;0,32;35,79;31,11;0;4;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
117;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,153;Q3;15;20;67;614;15;67;0,20;30,70;16,67;0;3;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
118;5600154145;"Bilig";journal;"13010549";0,152;Q3;10;39;154;1524;22;150;0,12;39,08;30,43;0;7;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
119;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,152;Q3;19;25;50;1052;27;50;0,41;42,08;58,97;0;13;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
120;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,151;Q4;13;74;35;2704;19;35;0,54;36,54;37,91;0;9;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
121;4000148505;"Ekoloji";journal;"13001361";0,149;Q4;23;583;267;12038;171;267;0,64;20,65;45,09;0;314;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
122;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,148;Q4;8;53;152;1519;25;152;0,16;28,66;65,82;0;29;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
123;21100902608;"Turkish Journal of Computer and Mathematics Education (discontinued)";journal;"13094653";0,148;Q4;5;29;25;1379;9;25;0,36;47,55;53,23;0;5;Turkey;Middle East;"Karadeniz Technical University";"2018-2020";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Education (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics; Social Sciences"
124;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,147;Q4;13;53;129;1508;61;129;0,47;28,45;52,17;0;12;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
125;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,146;Q4;6;0;2;0;1;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
126;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,144;Q4;6;26;107;617;11;77;0,04;23,73;51,95;1;3;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
127;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,141;Q3;13;24;37;759;10;37;0,36;31,63;62,00;0;8;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
128;100147302;"Istanbul University - Journal of Electrical and Electronics Engineering";journal;"13030914";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2005-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
129;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,137;Q4;13;88;422;1550;51;355;0,13;17,61;22,10;3;24;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
130;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,137;Q3;11;32;112;568;25;96;0,16;17,75;39,02;1;8;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
131;21100200403;"Istanbul Universitesi Veteriner Fakultesi Dergisi";journal;"02502836";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul University, Faculty of Veterinary Medicine";"2011-2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
132;21100842862;"World's Veterinary Journal";journal;"23224568";0,136;Q4;7;19;27;759;10;27;0,37;39,95;40,00;0;6;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
133;21100245913;"Bilgi Dunyasi";journal;"13023217";0,135;Q4;5;9;39;430;9;38;0,28;47,78;68,18;0;3;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
134;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,135;Q4;9;0;5;0;1;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
135;21100838569;"Gephyra";journal;"13093924, 26515059";0,135;Q2;4;18;34;1288;11;34;0,32;71,56;16,67;0;3;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
136;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
137;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";0,133;Q3;7;17;14;360;6;14;0,43;21,18;43,90;0;2;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,131;Q2;6;16;73;1112;20;72;0,24;69,50;17,65;0;1;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
139;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,130;Q2;10;32;133;1000;22;121;0,11;31,25;58,62;0;13;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
140;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,130;Q4;10;86;137;2616;36;120;0,24;30,42;59,45;1;39;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
141;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,129;Q4;21;119;246;3351;84;225;0,40;28,16;53,07;1;49;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,127;Q4;8;39;92;1193;22;92;0,24;30,59;34,29;0;10;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
143;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,127;Q4;14;57;55;1712;17;50;0,31;30,04;46,19;5;9;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
144;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,126;Q4;14;0;154;0;36;136;0,16;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
145;21100902551;"International Electronic Journal of Environmental Education";journal;"21460329";0,126;Q4;6;12;8;499;2;8;0,25;41,58;40,91;0;8;Turkey;Middle East;"International Electronic Journal of Environmental Education";"2018-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
146;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,126;Q3;7;47;106;1238;18;105;0,19;26,34;44,55;0;9;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
147;19500156802;"Turkish Online Journal of Educational Technology (discontinued)";journal;"13036521";0,126;Q4;47;0;1233;0;279;1232;0,23;0,00;0,00;0;0;Turkey;Middle East;"Sakarya University";"2008-2017";"Education (Q4); E-learning (Q4)";"Social Sciences"
148;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,125;Q4;5;28;4;817;1;4;0,00;29,18;50,67;1;8;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
149;19900192549;"Fiziksel Tip ve Rehabilitasyon Bilimleri Dergisi";journal;"13077384";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Physiology (medical) (Q4); Rehabilitation (Q4)";"Medicine"
150;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,124;Q4;12;0;38;0;10;34;0,00;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
151;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;29;112;868;19;92;0,14;29,93;44,37;1;19;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
152;51712;"Bogazici Journal";journal;"13009583";0,123;Q4;6;10;31;333;6;31;0,10;33,30;23,81;1;3;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
153;14000155892;"Insight Turkey";journal;"1302177X";0,123;Q4;25;51;153;2054;48;96;0,34;40,27;28,95;10;13;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
154;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,123;Q4;9;61;169;1455;11;165;0,07;23,85;46,35;0;24;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;19700201432;"TAF Preventive Medicine Bulletin";journal;"1303734X";0,122;Q4;14;0;79;0;28;79;0,00;0,00;0,00;0;0;Turkey;Middle East;"GMMA Department of Public health";"2011-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
156;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";0,121;Q4;4;0;5;0;2;5;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
157;28057;"Gazi Medical Journal";journal;"21472092";0,119;Q4;8;114;258;2400;35;258;0,09;21,05;42,63;0;40;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,119;Q4;9;62;207;1042;21;100;0,11;16,81;54,03;0;11;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
159;21100199804;"Turk Plastik, Rekonstruktif ve Estetik Cerrahi Dergisi";journal;"13006878, 13088475";0,118;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2011-2015, 2017";"Surgery (Q4)";"Medicine"
160;28569;"Gulhane Medical Journal";journal;"13020471";0,116;Q4;14;31;142;647;11;142;0,11;20,87;34,31;0;5;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,116;Q4;20;0;503;0;168;503;0,23;0,00;0,00;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
162;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
163;21100201764;"Belleten";journal;"00414255";0,115;Q3;5;42;104;2051;5;103;0,05;48,83;34,78;0;2;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
164;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,115;Q4;9;77;109;2590;12;108;0,11;33,64;54,04;0;13;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
165;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,114;Q4;14;11;52;528;4;52;0,08;48,00;43,75;0;4;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
166;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,114;Q4;9;12;34;685;3;34;0,05;57,08;27,27;1;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
167;21100304264;"Olba";journal;"13017667";0,114;Q3;6;21;49;1271;3;49;0,09;60,52;40,63;0;1;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
168;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";0,114;Q4;2;0;7;0;2;7;0,25;0,00;0,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
169;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,113;Q4;7;21;71;1430;6;71;0,04;68,10;23,08;0;5;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
170;21435;"Anestezi Dergisi";journal;"13000578";0,113;Q4;6;54;175;1058;6;166;0,04;19,59;47,06;0;9;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
171;21100854822;"Cumhuriyet Medical Journal";journal;"13050028";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21100854119;"Erciyes Medical Journal (discontinued)";journal;"21492247, 21492549";0,113;Q4;6;0;93;0;17;87;0,18;0,00;0,00;0;0;Turkey;Middle East;"AVES";"2017-2018, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
173;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,113;Q4;11;34;65;1089;11;62;0,10;32,03;19,48;0;6;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
174;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,113;Q4;9;37;132;743;17;86;0,13;20,08;51,38;0;8;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
175;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,113;Q4;9;62;97;1713;12;77;0,11;27,63;60,30;0;48;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
176;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,112;Q4;10;56;146;797;8;94;0,03;14,23;55,08;0;23;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,112;Q4;6;34;109;1000;6;106;0,02;29,41;68,14;0;13;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
178;21100201518;"International Journal of Early Childhood Special Education (discontinued)";journal;"13085581";0,112;Q4;12;19;25;933;4;25;0,12;49,11;64,10;0;10;Turkey;Middle East;"International Journal of Early Childhood Special Education";"2009-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
179;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,112;Q4;9;0;504;0;57;472;0,14;0,00;0,00;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
180;21100848432;"Scientific Mining Journal";journal;"25647024";0,112;Q4;8;22;46;786;6;46;0,13;35,73;5,00;0;2;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
181;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,111;Q4;13;0;62;0;10;56;0,10;0,00;0,00;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
182;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,110;Q4;11;0;41;0;12;35;0,19;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
183;21100464690;"Ataturk Universitesi Veteriner Bilimleri Dergisi";journal;"21479615, 13066137";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ataturk Universitesi";"2016-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
184;19700174647;"Journal of Applied Biological Sciences (discontinued)";journal;"21460108, 13071130";0,109;Q4;14;0;50;0;9;50;0,17;0,00;0,00;0;0;Turkey;Middle East;"Nobel Science and Research Center";"2009-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
185;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,109;Q4;5;0;14;0;1;13;0,00;0,00;0,00;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
