Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,147;Q3;56;62;166;1675;27;165;0,22;27,02;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Energy; Social Sciences"
98;25874;"Sustainable Development";journal;"10991719, 09680802";0,144;Q3;91;18;50;486;8;50;0,12;27,00;21,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
99;16405;"East Asia";journal;"18746284, 10966838";0,142;Q3;23;18;42;802;10;42;0,00;44,56;21,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
100;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,141;Q3;40;37;100;1566;16;100;0,09;42,32;19,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q3)";"Social Sciences"
101;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,140;Q3;32;23;58;703;10;56;0,13;30,57;20,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
102;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,138;Q3;29;13;40;903;5;40;0,12;69,46;15,38;2;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
103;14789;"Information Technology for Development";journal;"15540170, 02681102";0,137;Q3;52;8;24;195;9;22;0,00;24,38;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); E-learning (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
104;4700152402;"Journal of Family Social Work";journal;"10522158";0,137;Q3;28;18;47;500;3;41;0,06;27,78;60,00;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
105;21517;"South East Asia Research";journal;"0967828X";0,134;Q3;27;7;12;183;2;12;0,00;26,14;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
106;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,133;Q3;32;22;53;2241;16;53;0,29;101,86;15,00;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
107;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,132;Q3;31;24;48;351;6;43;0,13;14,63;59,09;3;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
108;86179;"International Journal of Technical Cooperation";journal;"13588257";0,126;Q3;3;0;38;0;2;38;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1995-1998";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
109;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,125;Q3;11;17;61;492;7;61;0,11;28,94;56,52;6;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
110;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,116;Q3;21;6;56;227;2;56;0,05;37,83;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
111;14868;"Labour, Capital and Society";journal;"07061706";0,114;Q4;14;6;24;222;2;24;0,13;37,00;83,33;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
112;55289;"Journal of Developing Societies";journal;"0169796X";0,113;Q4;30;12;54;428;3;54;0,06;35,67;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
113;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,113;Q4;5;1;13;32;3;13;0,23;32,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
114;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,112;Q4;34;15;36;1616;4;36;0,06;107,73;28,57;2;0;United States;Northern America;"Duke University Press";"1996-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
115;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,110;Q4;4;8;19;240;5;19;0,44;30,00;0,00;0;0;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
116;20140;"Research in Human Capital and Development";book series;"01943960";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;37750;"Science, Technology and Development";journal;"09500707";0,110;Q4;6;0;87;0;3;87;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"IT Publications";"1990-1998";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
118;19955;"Economic Affairs";journal;"02650665, 14680270";0,109;Q4;23;36;81;399;10;81;0,13;11,08;3,23;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Engineering; Social Sciences"
119;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,108;Q4;15;12;25;818;1;25;0,00;68,17;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
120;25354;"Canadian Journal of African Studies";journal;"00083968";0,107;Q4;15;6;3;0;0;3;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); Demography (Q3); Geography, Planning and Development (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
121;145246;"Journal of Workplace Learning";journal;"13665626";0,106;Q4;59;35;69;599;5;69;0,07;17,11;37,50;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
122;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,105;Q4;41;24;4;1012;0;4;0,00;42,17;14,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
123;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,104;Q4;9;8;39;343;2;39;0,04;42,88;25,00;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
124;16885;"African and Asian Studies";journal;"15692108, 15692094";0,103;Q4;21;7;24;251;4;24;0,17;35,86;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;24240;"DPP Working Paper - Open University";journal;"09581383";0,103;Q4;2;1;7;53;1;7;0,17;53,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
126;5600152983;"Orient";journal;"00305227";0,103;Q4;7;14;40;141;2;40;0,04;10,07;50,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
127;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,103;Q4;20;4;7;328;2;7;0,40;82,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
128;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,103;Q4;6;8;34;276;2;34;0,05;34,50;28,57;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
129;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,102;Q4;17;0;12;0;0;12;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
130;39560;"Spore";journal;"10110054";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
131;13476;"African Development Review";journal;"14678268, 10176772";0,101;Q4;48;12;31;349;0;31;0,00;29,08;21,43;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q4)";"Social Sciences"
132;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;14;32;32;2;32;0,04;2,29;75,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
133;13525;"CDR Working Paper";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
134;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;3;31;179;0;31;0,00;59,67;0,00;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
135;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;19;57;342;3;57;0,05;18,00;17,65;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
136;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,101;Q4;55;14;32;217;4;32;0,09;15,50;8,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
137;15886;"Journal of Third World Studies";journal;"87553449";0,101;Q4;13;16;28;0;0;28;0,00;0,00;13,33;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
138;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;8;22;617;0;22;0,00;77,13;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
139;37809;"Working Paper - Centre for Development Research, Copenhagen";journal;"09044701";0,101;-;5;10;32;771;3;32;0,13;77,10;37,50;0;0;Denmark;Western Europe;"Centre for Development Research";"1990-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
140;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,100;Q4;4;18;42;460;0;42;0,00;25,56;0,00;0;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
141;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,100;Q4;14;19;41;490;0;41;0,00;25,79;20,00;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,100;Q4;10;10;44;168;1;44;0,03;16,80;50,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
144;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,100;Q4;27;25;90;986;2;90;0,02;39,44;39,13;0;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q4); Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;11600154613;"Environmental Hazards";journal;"17477891, 18780059";;-;60;21;0;455;0;0;0,00;21,67;15,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development; Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Sociology and Political Science";"Environmental Science; Social Sciences"
146;15158;"Inner Asia";journal;"22105018, 14648172";;-;21;14;0;554;0;0;0,00;39,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology; Arts and Humanities (miscellaneous); Development; Geography, Planning and Development";"Arts and Humanities; Social Sciences"
147;5200152823;"Journal of Punjab Studies";journal;"09715223";;-;8;2;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
148;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;7;73;303;43;73;0,41;43,29;16,67;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
149;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
