Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
98;63434;"Gogus-Kalp-Damar Anestezi ve Yogun Bakim Dernegi Dergisi (discontinued)";journal;"13055550";0,100;Q4;4;0;56;0;1;52;0,04;0,00;0,00;0;0;Turkey;Middle East;"Logo Tip Yayinciligi";"2003-2017";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
99;4700152448;"Yeni Symposium";journal;"13044591, 13008773";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"University of Istanbul";"2006-2020";"Biological Psychiatry (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
100;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;68;0;3035;0;0;0,00;44,63;54,72;0;31;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
101;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";;-;4;25;13;453;0;11;0,00;18,12;51,39;0;7;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
102;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";;-;6;93;0;2132;0;0;0,00;22,92;52,45;0;35;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice; Health Policy; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
103;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;51;156;1760;48;131;0,32;34,51;57,04;0;13;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
104;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";;-;3;23;0;537;0;0;0,00;23,35;62,30;0;9;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
105;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";;-;12;52;0;1441;0;0;0,00;27,71;45,27;0;33;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine; Oncology";"Medicine"
106;21100901463;"European Endodontic Journal";journal;"25480839";;-;12;25;69;738;32;65;0,41;29,52;45,26;0;3;Turkey;Middle East;"Kare Publishing";"2016-2023";"Dentistry (miscellaneous)";"Dentistry"
107;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;51;0;1190;0;0;0,00;23,33;49,05;4;39;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
108;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";;-;4;20;0;512;0;0;0,00;25,60;41,94;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology";"Medicine"
109;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";;-;3;23;0;328;0;0;0,00;14,26;33,80;0;4;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology";"Medicine"
110;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";;-;5;10;0;264;0;0;0,00;26,40;42,11;0;3;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science); Life-span and Life-course Studies; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
111;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";;-;4;35;0;818;0;0;0,00;23,37;45,70;0;12;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
112;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;55;109;1159;130;100;1,31;21,07;11,90;0;3;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
113;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;21;104;397;9;97;0,05;18,90;37,50;0;5;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
114;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;17;60;389;4;53;0,06;22,88;52,70;1;4;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
115;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";;-;2;1;0;12;0;0;0,00;12,00;83,33;0;1;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology";"Medicine"
116;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";;-;7;39;0;1196;0;0;0,00;30,67;88,31;0;8;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing; Psychiatry and Mental Health";"Medicine; Nursing"
117;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";;-;3;52;0;994;0;0;0,00;19,12;10,64;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
118;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";;-;3;32;1;920;0;1;0,00;28,75;51,85;0;20;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
119;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;18;52;719;2;45;0,00;39,94;66,67;0;5;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
120;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";;-;2;6;0;230;0;0;0,00;38,33;43,75;0;0;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
121;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";;-;2;84;0;1814;0;0;0,00;21,60;42,47;0;29;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
122;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;27;0;412;0;0;0,00;15,26;43,33;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
123;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;46;83;1163;70;71;0,84;25,28;55,38;0;21;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
124;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;50;103;899;23;86;0,16;17,98;56,12;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
125;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;50;177;879;109;148;0,54;17,58;56,38;0;17;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
126;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";;-;2;31;0;658;0;0;0,00;21,23;29,46;0;5;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology";"Medicine"
127;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";;-;7;43;131;1072;9;119;0,08;24,93;49,69;1;17;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
128;21101017189;"Turkish Journal of Nephrology";journal;"26674440";;-;4;62;0;1551;0;0;0,00;25,02;41,18;0;35;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology; Surgery; Transplantation";"Medicine"
129;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;56;165;1201;100;142;0,55;21,45;41,99;1;22;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
130;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";;-;18;58;114;1748;9;110;0,10;30,14;51,96;0;24;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous)";"Medicine"
131;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;129;160;2596;118;150;0,74;20,12;16,54;1;46;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
