Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;19012;"MeReC Bulletin";journal;"14655659";0,268;Q3;7;5;3;94;4;3;2,00;18,80;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
83;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,264;Q3;47;36;88;979;77;87;1,09;27,19;36,41;3;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;21265;"Drugs of the Future";journal;"03778282";0,252;Q3;46;115;328;3879;194;327;0,48;33,73;32,33;4;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,247;Q3;17;145;230;791;92;112;0,37;5,46;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
86;21758;"Prescrire International";journal;"11677422";0,231;Q3;14;196;613;1239;122;559;0,20;6,32;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;27701;"Therapy";journal;"14750708";0,218;Q3;22;0;251;0;64;186;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2004-2011";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
88;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,209;Q3;46;24;30;1392;19;25;0,63;58,00;33,85;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q3)";"Medicine"
89;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,206;Q3;25;26;92;724;45;57;0,61;27,85;35,94;1;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,197;Q3;13;166;492;1275;46;136;0,09;7,68;35,71;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
91;20132;"Therapies";journal;"00405957, 19585578";0,189;Q3;41;75;209;1796;95;189;0,41;23,95;47,37;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
92;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,183;Q3;6;3;20;238;11;19;0,38;79,33;31,25;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,178;Q3;26;39;96;1069;34;95;0,44;27,41;39,06;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;23175;"Krankenhauspharmazie";journal;"01737597";0,167;Q3;12;160;457;778;39;240;0,06;4,86;55,34;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
95;21784;"Psychopharmakotherapie";journal;"09446877";0,161;Q3;13;85;289;870;23;118;0,10;10,24;22,68;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
96;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,159;Q3;6;71;165;1287;21;137;0,10;18,13;64,32;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q3)";"Medicine"
97;21100196907;"Open Toxinology Journal";journal;"18754147";0,152;Q3;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmacology (medical) (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,148;Q3;10;29;81;808;21;71;0,21;27,86;44,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19471;"WHO Drug Information";journal;"10109609";0,147;Q3;11;0;61;0;4;40;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
100;19408;"Actualites Pharmaceutiques";journal;"05153700";0,145;Q3;6;243;490;757;15;445;0,03;3,12;51,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
102;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,138;Q4;14;15;50;1222;21;47;0,34;81,47;38,10;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,133;Q4;21;61;177;1698;15;135;0,09;27,84;47,95;1;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
104;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,131;Q4;9;20;53;259;13;42;0,25;12,95;36,73;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
105;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,124;Q4;3;10;39;135;2;25;0,08;13,50;37,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,123;Q4;8;19;87;233;3;75;0,04;12,26;67,80;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
107;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,123;Q4;15;0;45;0;15;44;0,21;0,00;0,00;0;0;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,123;Q4;16;30;83;581;15;71;0,14;19,37;56,25;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
109;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,122;Q4;13;30;86;389;10;83;0,15;12,97;32,43;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21100469670;"Antibiotics";journal;"20796382";0,121;Q4;77;5;1;133;0;1;0,00;26,60;31,25;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19013;"MeReC Extra";journal;"-";0,121;Q4;2;3;37;5;0;1;0,00;1,67;0,00;0;0;United Kingdom;Western Europe;"National Prescribing Centre";"2002-2003, 2005-2012";"Pharmacology (medical) (Q4)";"Medicine"
112;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,117;Q4;9;18;6;563;1;5;0,17;31,28;39,68;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Microbiology (medical) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;20500195133;"Clinical Pharmacist";journal;"17589061";0,115;Q4;11;85;336;220;9;222;0,03;2,59;58,14;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
115;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
116;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,112;Q4;3;25;57;376;5;54;0,11;15,04;31,43;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;20726;"Deutsche Apotheker Zeitung";journal;"00119857, 0939334X";0,111;Q4;10;1069;3257;1510;17;2315;0,01;1,41;45,86;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1965, 1967-2023";"Pharmacology (medical) (Q4)";"Medicine"
118;23009;"Journal of Clinical Research";journal;"13695207";0,111;Q4;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,111;Q4;9;417;1245;687;15;951;0,01;1,65;39,76;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,111;Q4;2;15;118;194;3;56;0,04;12,93;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
121;21716;"Pharmazeutische Zeitung";journal;"00317136";0,111;Q4;7;576;1536;560;9;898;0,01;0,97;57,46;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,110;Q4;6;30;31;1330;6;29;0,19;44,33;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
123;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,109;Q4;13;74;243;1128;31;221;0,11;15,24;40,45;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;20628;"Circular Farmaceutica";journal;"00097314";0,106;Q4;3;30;98;389;1;84;0,02;12,97;53,85;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19900192515;"Farmaceuticos de Atencion Primaria";journal;"21723761, 21736359";0,106;Q4;2;16;45;208;2;29;0,04;13,00;60,87;0;0;Spain;Western Europe;"Elsevier Espana";"2010-2012";"Pharmacology (medical) (Q4)";"Medicine"
126;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;58;946;4;58;0,08;49,79;55,81;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
127;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,103;Q4;7;36;106;0;1;106;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19700174886;"Arzneimitteltherapie";journal;"07236913";0,102;Q4;6;160;417;870;11;206;0,04;5,44;45,61;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
129;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,102;Q4;3;0;15;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
130;21867;"Geneesmiddelenbulletin";journal;"03044629";0,102;Q4;7;65;173;687;3;72;0,03;10,57;25,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,102;Q4;9;5;110;444;3;109;0,03;88,80;50,00;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
132;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,102;Q4;9;53;157;4034;4;53;0,02;76,11;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
133;21227;"Pharmacy in Practice";journal;"13581538";0,101;Q4;6;0;26;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,100;Q4;13;72;217;1271;4;209;0,03;17,65;64,29;3;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
135;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;29;129;752;1;125;0,00;25,93;71,11;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;19700174981;"Journal fur Pharmakologie und Therapie";journal;"14324334";0,100;Q4;2;63;246;305;2;154;0,01;4,84;37,50;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2007-2020, 2022";"Pharmacology (medical) (Q4)";"Medicine"
137;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;30;29;1504;63;29;2,36;50,13;29,63;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";;-;66;30;0;701;0;0;0,00;23,37;45,68;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases; Microbiology (medical); Pharmacology (medical); Public Health, Environmental and Occupational Health";"Medicine"
139;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";;-;43;21;0;746;0;0;0,00;35,52;46,27;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;50;0;1201;0;0;0,00;24,02;43,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;21100198448;"Clinical Practice";journal;"20449038, 20449046";;-;10;72;0;3358;0;0;0,00;46,64;34,90;1;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
142;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";;-;4;1;0;69;0;0;0,00;69,00;66,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;38;124;1299;296;117;2,79;34,18;41,09;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
144;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;124;667;11;102;0,10;17,10;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
145;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;60;299;1907;58;289;0,32;31,78;37,86;6;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
