Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
461;16620;"Plant Science";journal;"01689452, 18732259";1,573;Q2;183;171;531;11102;2454;525;4,80;64,92;40,53;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
462;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,571;Q2;159;107;454;4748;1714;402;3,61;44,37;37,76;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
463;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,570;Q1;229;263;806;11253;4175;768;4,69;42,79;33,86;15;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
464;21524;"Environmental Research";journal;"10960953, 00139351";1,569;Q1;179;134;422;6152;1730;391;4,15;45,91;45,58;86;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
465;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,566;Q1;185;282;627;11379;3191;620;4,94;40,35;40,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,565;Q2;87;75;262;4974;1273;260;4,98;66,32;42,61;5;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
467;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,564;Q2;106;143;415;5343;1258;337;2,69;37,36;41,25;3;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
468;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,563;Q2;112;370;711;17950;2558;695;3,61;48,51;40,63;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
469;16900;"Biological Chemistry";journal;"14316730, 14374315";1,562;Q1;130;149;421;9219;1207;402;2,63;61,87;37,86;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
470;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,552;Q1;83;92;248;4204;998;222;3,97;45,70;40,13;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
471;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,551;Q1;110;305;925;16792;3268;912;3,39;55,06;37,48;6;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
472;20664;"Current Drug Targets";journal;"18735592, 13894501";1,548;Q1;119;174;546;14997;2193;496;3,67;86,19;37,68;6;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
473;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,546;Q1;180;326;1040;10139;2433;73;2,40;31,10;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
474;130163;"Physical Biology";journal;"14783967, 14783975";1,545;Q1;75;91;255;4856;776;245;3,20;53,36;23,67;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
475;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,540;Q1;267;933;2006;45923;9515;2004;4,22;49,22;36,33;54;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
476;6400153153;"Plant Methods";journal;"17464811";1,537;Q1;95;48;122;2109;379;122;2,94;43,94;31,73;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
477;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,534;Q2;78;60;175;2186;616;168;3,14;36,43;28,00;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
478;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,530;Q1;224;418;1417;14669;4941;1374;2,95;35,09;23,07;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
479;93180;"Organogenesis";journal;"15558592, 15476278";1,523;Q2;61;40;89;2427;318;82;2,70;60,68;34,45;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
480;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,519;Q2;158;234;597;14867;2399;591;3,78;63,53;35,64;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
481;29499;"International Journal of Developmental Biology";journal;"02146282";1,518;Q2;115;100;413;5681;1278;405;2,89;56,81;41,46;5;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
482;21100283775;"Biology of Sex Differences";journal;"20426410";1,514;Q1;61;21;42;1667;174;41;4,06;79,38;57,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
483;28025;"Gait and Posture";journal;"18792219, 09666362";1,514;Q1;171;315;741;8240;2350;736;2,78;26,16;35,57;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
484;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,512;Q2;161;331;1119;11100;4617;1112;4,34;33,53;37,36;8;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
485;21741;"Behavior Genetics";journal;"00018244, 15733297";1,511;Q2;103;45;236;2235;739;232;3,06;49,67;45,41;3;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
486;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,511;Q2;129;104;358;4377;1157;338;3,01;42,09;38,14;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
487;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,510;Q1;165;277;859;7260;2926;738;3,24;26,21;45,36;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
488;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,503;Q2;95;75;163;3320;901;162;5,46;44,27;35,58;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
489;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,495;Q2;139;234;723;8601;2485;705;3,25;36,76;24,15;5;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
490;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,493;Q1;81;89;199;8974;470;195;1,73;100,83;37,89;2;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
491;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,492;Q1;184;963;2916;48135;10819;2912;3,66;49,98;30,77;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
492;26727;"Thyroid";journal;"15579077, 10507256";1,489;Q1;164;255;671;7948;2327;513;3,61;31,17;42,38;72;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
493;14286;"Proteomics";journal;"16159861, 16159853";1,488;Q1;182;336;1183;17038;5122;1143;4,22;50,71;34,42;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
494;21100256980;"Plant Genome";journal;"19403372";1,483;Q2;70;31;62;1480;250;54;4,20;47,74;33,76;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
495;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,482;Q2;79;22;60;1123;243;58;3,54;51,05;38,32;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
496;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,482;Q1;135;81;334;3440;1414;309;4,27;42,47;42,44;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
497;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,481;Q2;170;144;346;7954;1384;342;3,52;55,24;38,02;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
498;35934;"Physiological Genomics";journal;"15312267, 10948341";1,481;Q1;125;122;360;6839;1169;351;3,12;56,06;36,48;9;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
499;4700152610;"Current Diabetes Reviews";journal;"15733998, 18756417";1,479;Q1;68;47;143;4757;597;141;4,23;101,21;37,14;9;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1996, 2005-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
500;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,479;Q2;124;125;336;6892;1222;332;3,62;55,14;38,67;5;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
501;6400153144;"Immunome Research";journal;"17457580";1,478;Q2;28;9;43;519;169;42;2,76;57,67;18,92;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
502;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,476;Q2;26;12;53;190;102;35;1,92;15,83;38,46;1;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
503;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,476;Q1;144;185;517;9131;2262;499;4,25;49,36;40,42;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
504;14156;"Molecular Immunology";journal;"01615890, 18729142";1,474;Q2;149;268;660;12432;2062;650;3,21;46,39;39,76;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
505;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,467;Q2;68;58;141;4219;431;123;3,53;72,74;45,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
506;22075;"Current Genomics";journal;"13892029, 18755488";1,464;Q2;77;55;190;5074;732;177;3,50;92,25;41,29;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
507;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,464;Q2;166;232;740;9945;2620;690;3,81;42,87;40,57;21;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
508;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,462;Q2;120;104;391;3934;1534;391;3,78;37,83;43,65;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
509;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,459;Q1;121;69;220;5328;875;209;3,85;77,22;24,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
510;19700201695;"Vascular Cell";journal;"2045824X";1,457;Q2;37;19;74;823;248;72;3,17;43,32;45,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
511;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,456;Q1;122;180;149;7670;778;146;4,33;42,61;41,67;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
512;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";1,455;Q2;49;20;71;1907;251;65;2,88;95,35;35,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
513;18591;"Methods in Cell Biology";journal;"0091679X";1,430;Q2;87;142;359;3905;787;3;2,15;27,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
514;18579;"Mechanisms of Development";journal;"18726356, 09254773";1,427;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
515;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,426;Q2;112;66;203;3397;997;199;5,53;51,47;41,69;10;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
516;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,425;Q1;86;222;492;5426;1718;484;3,21;24,44;35,37;4;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
517;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,425;Q2;127;128;428;8504;1669;408;3,85;66,44;47,04;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
518;19700188345;"Small GTPases";journal;"21541256, 21541248";1,425;Q1;50;41;117;1806;262;101;1,96;44,05;38,16;1;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
519;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,424;Q2;96;130;408;3201;1187;289;2,79;24,62;49,37;33;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
520;5200152603;"Neonatology";journal;"16617800";1,423;Q2;95;115;342;3003;934;307;2,57;26,11;45,67;28;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
521;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,419;-;139;381;1294;14100;4698;1198;3,25;37,01;36,98;77;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
522;16836;"BMC Chemical Biology";journal;"14726769";1,418;Q2;21;0;14;0;45;14;1,14;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
523;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,418;Q2;60;99;255;5916;849;244;2,84;59,76;28,63;5;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
524;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,416;-;165;289;839;9122;2863;706;3,21;31,56;44,13;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
525;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";1,414;Q2;62;47;60;4012;127;59;2,12;85,36;36,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
526;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,411;Q2;229;784;2011;29380;6123;1995;2,75;37,47;38,43;127;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
527;16874;"Biochimie";journal;"03009084, 61831638";1,406;Q1;154;280;784;15483;2782;768;3,41;55,30;43,30;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
528;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,406;Q2;95;67;200;4118;651;164;3,27;61,46;39,67;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
529;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,402;Q1;84;90;229;4194;811;228;3,43;46,60;22,38;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
530;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,401;Q1;123;213;808;6654;2699;739;3,06;31,24;48,91;56;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
531;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,400;Q1;41;5;15;721;89;15;6,73;144,20;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
532;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";1,396;Q2;70;52;141;2366;421;132;2,56;45,50;34,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
533;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,396;Q2;75;75;224;4069;630;211;3,04;54,25;37,13;1;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
534;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,393;Q1;120;158;501;7482;2179;488;3,98;47,35;38,82;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
535;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,393;Q2;121;73;359;3073;947;357;2,47;42,10;40,11;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
536;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q2;61;26;298;1262;1030;279;3,55;48,54;43,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
537;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,383;Q2;40;31;102;1123;265;102;2,48;36,23;18,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
