Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,180;Q3;29;34;103;541;67;100;0,51;15,91;39,68;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
54;11600153828;"Psihologijske Teme";journal;"13320742";0,180;Q4;24;26;68;1415;29;67;0,26;54,42;70,91;0;0;Croatia;Eastern Europe;"Faculty of Arts and Sciences in Rijeka";"2009-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
53;19863;"Socijalna Psihijatrija";journal;"03037908";0,181;Q3;7;30;103;989;11;100;0,06;32,97;69,33;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
52;5000157006;"Informatologia (discontinued)";journal;"13300067";0,187;Q3;9;29;109;439;9;108;0,10;15,14;56,60;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
51;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,187;Q3;6;64;117;4110;9;117;0,04;64,22;35,71;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
50;10300153302;"Poljoprivreda";journal;"13307142";0,190;Q4;16;26;64;491;9;64;0,17;18,88;53,85;0;0;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
49;20620;"Ekonomski Pregled";journal;"04247558";0,192;Q3;12;43;94;1085;24;94;0,31;25,23;54,24;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
48;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,192;Q3;13;17;54;513;17;54;0,30;30,18;41,38;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
47;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,193;Q3;36;59;209;1494;86;209;0,31;25,32;35,34;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
46;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,194;Q3;28;93;297;2296;136;291;0,39;24,69;50,15;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,196;Q3;10;4;10;164;1;9;0,10;41,00;50,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
44;19400158604;"Kinesiology";journal;"13311441";0,199;Q3;31;26;69;843;35;62;0,40;32,42;28,57;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
43;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,200;Q3;7;31;84;636;10;78;0,09;20,52;85,71;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
42;15728;"Gradevinar";trade journal;"03502465, 13339095";0,201;Q3;24;80;381;922;33;378;0,10;11,53;28,95;1;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
41;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,203;Q3;14;57;191;781;19;132;0,12;13,70;59,32;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
40;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,205;Q3;14;58;34;997;6;32;0,18;17,19;40,00;0;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q3)";"Social Sciences"
39;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,206;Q3;24;27;111;1104;56;111;0,41;40,89;45,88;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
38;86017;"Sumarski List";journal;"03731332";0,206;Q3;17;52;163;1259;33;145;0,24;24,21;19,49;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
37;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,207;Q3;19;50;152;2085;52;145;0,38;41,70;59,78;4;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,219;Q3;11;21;94;906;20;93;0,27;43,14;78,13;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Work (Q4)";"Psychology; Social Sciences"
35;16909;"Promet - Traffic - Traffico";journal;"03535320";0,220;Q2;26;63;158;1036;64;156;0,40;16,44;25,34;5;0;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
34;26800;"Pomorstvo";journal;"13320718";0,224;Q2;13;26;88;398;11;88;0,16;15,31;24,49;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Engineering; Social Sciences"
33;90173;"Drvna Industrija";journal;"00126772";0,230;Q3;25;33;102;528;19;97;0,17;16,00;34,09;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
32;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,230;Q3;25;75;187;1849;61;187;0,21;24,65;43,78;0;0;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
31;20325;"Transactions of Famena";journal;"13331124, 18491391";0,230;Q3;18;32;85;496;27;85;0,39;15,50;15,05;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
30;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,235;Q3;28;56;155;1075;90;132;0,60;19,20;45,07;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
29;25579;"Diabetologia Croatica";journal;"03510042";0,237;Q3;21;13;43;440;28;43;0,62;33,85;37,50;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;29731;"Acta Adriatica";journal;"00015113, 18460453";0,240;Q3;26;33;60;1498;37;60;0,56;45,39;50,47;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
27;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,246;Q3;54;73;229;2738;177;223;0,70;37,51;45,21;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
26;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;Q3;11;25;53;1023;14;53;0,20;40,92;85,11;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
25;22058;"Strojarstvo";journal;"05621887";0,260;Q3;16;40;164;612;85;156;0,45;15,30;11,54;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
24;18670;"Psychiatria Danubina";journal;"03535053";0,274;Q3;49;145;415;4139;313;387;0,78;28,54;50,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
23;14569;"Tehnicki Vjesnik";journal;"13303651";0,280;Q2;37;131;211;2391;162;211;0,83;18,25;18,61;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,284;Q2;34;29;83;1124;68;80;0,68;38,76;16,22;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
21;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,286;Q3;51;48;172;1830;141;172;0,69;38,13;42,25;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
20;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,302;Q3;43;71;163;2866;186;157;0,82;40,37;64,02;11;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,303;Q3;30;25;84;1040;73;83;0,71;41,60;36,49;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q3;24;49;141;746;77;141;0,62;15,22;21,05;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
17;4700152452;"Biochemia Medica";journal;"13300962";0,318;Q3;54;40;111;1620;195;102;2,06;40,50;52,71;5;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;16523;"Tourism";journal;"18491545, 13327461";0,319;Q3;30;27;84;1255;62;77;0,79;46,48;31,82;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
15;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q2;49;266;984;7619;724;980;0,60;28,64;48,18;4;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
14;26336;"Geologia Croatica";journal;"1330030X";0,345;Q2;31;31;64;1477;51;62;0,67;47,65;24,05;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
13;4700152292;"Glasnik Matematicki";journal;"0017095X";0,363;Q3;19;36;100;517;38;100;0,41;14,36;25,86;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;27790;"Metalurgija";journal;"05435846";0,368;Q2;34;125;174;1332;179;173;1,05;10,66;23,01;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,373;Q2;67;94;268;2771;390;231;1,17;29,48;46,29;11;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,426;Q3;36;65;52;918;51;52;0,98;14,12;28,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
9;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,439;Q2;80;63;197;2578;290;191;1,19;40,92;58,41;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Industrial and Manufacturing Engineering (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
8;21175;"Natura Croatica";journal;"13300520";0,514;Q2;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,518;Q2;48;88;221;1356;167;221;0,77;15,41;29,08;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
6;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;35,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700176017;"Operators and Matrices";journal;"18463886";0,684;Q2;22;56;121;1050;80;121;0,64;18,75;16,67;1;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
4;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;38;206;7;37;0,17;15,85;48,48;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
3;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";;-;7;19;0;2682;0;0;0,00;141,16;52,17;6;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law";"Social Sciences"
2;78942;"Geofizica";journal;"18466346, 03523659";;-;21;10;40;332;29;39;0,52;33,20;24,00;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
1;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;18;0;583;0;0;0,00;32,39;24,49;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
