Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
98;19816;"Biology of Sport";journal;"0860021X";0,142;Q3;44;30;96;758;11;96;0,12;25,27;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,141;Q3;18;37;105;805;27;105;0,30;21,76;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,140;Q3;49;106;406;781;127;406;0,25;7,37;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
101;55176;"New Medicine";journal;"14270994";0,139;Q3;6;17;74;320;3;74;0,05;18,82;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
102;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;39;84;1257;17;72;0,19;32,23;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,138;Q4;12;15;44;232;4;43;0,09;15,47;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
104;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,136;Q3;16;0;200;0;62;200;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
105;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,134;Q3;36;46;97;1505;27;97;0,28;32,72;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
106;28667;"Geographia Polonica";journal;"00167282, 23007362";0,133;Q3;23;22;41;602;9;39;0,25;27,36;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
107;34808;"Polish orthopedics and traumatology";journal;"0009479X";0,133;Q3;12;71;216;282;19;214;0,05;3,97;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"1952-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
108;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,131;Q4;32;80;265;2504;77;253;0,28;31,30;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
109;145237;"Przeglad Menopauzalny";journal;"16438876";0,131;Q3;28;74;136;1831;22;135;0,16;24,74;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
110;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,130;Q3;23;234;1082;6171;233;1082;0,25;26,37;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;144832;"Fizjoterapia";journal;"12308323";0,129;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
112;15697;"Pediatria Polska";journal;"00313939";0,129;Q4;13;148;499;3224;62;499;0,12;21,78;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
113;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,129;Q3;45;115;558;2423;90;543;0,13;21,07;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
114;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,129;Q3;17;1;125;403;22;119;0,10;403,00;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
115;7200153154;"Cardiology Journal";journal;"18975593";0,128;Q3;44;102;337;2357;30;296;0,08;23,11;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
116;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,128;Q3;12;214;284;2323;6;284;0,02;10,86;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
117;16655;"Polish Botanical Studies";book series;"08670730";0,128;Q3;14;4;74;737;13;72;0,14;184,25;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
118;145345;"Polish Journal of Radiology";journal;"1733134X";0,128;Q4;29;61;209;1115;16;208;0,06;18,28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,128;Q4;13;62;171;2010;36;171;0,18;32,42;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
120;1000147105;"Dermatologia Kliniczna";journal;"17307201";0,127;Q4;7;52;88;1116;17;88;0,19;21,46;Poland;Eastern Europe;"Cornetis";"2005-2014";"Dermatology (Q4)";"Medicine"
121;4000151713;"Ginekologia Praktyczna";journal;"12316407";0,127;Q3;5;30;25;595;5;25;0,20;19,83;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2010";"Obstetrics and Gynecology (Q3)";"Medicine"
122;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,126;Q4;14;24;103;514;18;102;0,13;21,42;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
123;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,125;Q3;11;41;138;0;15;138;0,12;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
124;14247;"Postepy biochemii";journal;"00325422";0,125;Q3;21;44;140;2351;23;139;0,18;53,43;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;4800153204;"Psychogeriatria Polska";journal;"17322642";0,125;Q4;7;23;28;874;6;25;0,21;38,00;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
126;19752;"Reumatologia";journal;"00346233, 20849834";0,125;Q3;27;117;273;2365;56;271;0,24;20,21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
127;12742;"Ginekologia Polska";journal;"00170011";0,124;Q3;30;135;437;1630;81;437;0,14;12,07;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
128;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,124;Q3;23;103;367;406;75;362;0,18;3,94;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
129;21100258796;"Business Information System 2005 - 8th International Conference on Business Information Systems";conference and proceedings;"-";0,122;-;5;0;35;0;8;34;0,23;0,00;Poland;Eastern Europe;"";"";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
130;145445;"HIV and AIDS Review";journal;"17301270";0,122;Q4;10;28;75;699;6;75;0,08;24,96;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
131;21100375904;"Open Engineering";journal;"23915439";0,122;Q3;37;0;1;0;0;0;0,00;0,00;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science; Materials Science"
132;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,122;Q3;21;167;563;3031;36;348;0,06;18,15;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
133;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,122;Q3;4;0;1;0;0;1;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q3)";"Engineering"
134;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,122;Q4;36;41;114;1254;12;99;0,11;30,59;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;144882;"Sen";journal;"16443306, 16416007";0,122;Q4;4;12;22;469;4;22;0,18;39,08;Poland;Eastern Europe;"Via Medica";"2005-2009";"Neurology (clinical) (Q4)";"Medicine"
136;17800156702;"Mineralogia";journal;"18998526, 18998291";0,121;Q4;12;0;8;0;2;8;0,25;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
137;21441;"Anestezjologia Intensywna Terapia";journal;"02091712";0,120;Q3;10;53;151;897;16;144;0,07;16,92;Poland;Eastern Europe;"Polish Society of Anaesthesiology and Intensive Therapy";"2003-2011";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
138;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,120;Q4;25;42;220;351;31;220;0,07;8,36;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
139;12601;"Onkologia Polska";journal;"15056732";0,120;Q4;7;35;110;683;6;109;0,04;19,51;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;85449;"Polish Journal of Soil Science";journal;"00792985";0,120;Q4;13;21;60;400;5;60;0,13;19,05;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
141;73212;"Przeglad Pediatryczny";journal;"0137723X";0,120;Q4;7;79;137;1505;16;137;0,12;19,05;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
142;20158;"Alergia Astma Immunologia";journal;"14273101";0,119;Q4;11;33;99;1124;12;99;0,14;34,06;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,119;Q4;16;31;76;699;8;74;0,06;22,55;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
144;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,119;Q4;14;0;32;0;2;32;0,00;0,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
145;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,118;Q3;10;74;253;2100;45;253;0,17;28,38;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
146;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,117;Q4;19;58;282;274;48;281;0,13;4,72;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,116;Q3;13;50;148;1868;26;148;0,15;37,36;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
148;17695;"Przeglad Lekarski";journal;"00332240";0,116;Q4;22;301;1177;2830;194;1169;0,16;9,40;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
149;7800153109;"Implantoprotetyka";journal;"16406540";0,115;Q4;4;31;27;412;2;26;0,07;13,29;Poland;Eastern Europe;"OSIS-EDI";"2006-2011";"Oral Surgery (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
150;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,115;Q3;17;9;66;174;6;66;0,03;19,33;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
151;26440;"Polimery w medycynie";journal;"03700747";0,115;Q4;16;28;65;127;12;65;0,17;4,54;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
152;86688;"Acta Toxicologica";journal;"17316383";0,114;Q4;7;21;50;497;3;47;0,09;23,67;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"2003-2007";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
153;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,114;Q4;13;28;83;2252;19;83;0,16;80,43;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
154;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,114;Q4;26;20;33;325;7;31;0,15;16,25;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
155;20876;"Wiadomosci Lekarskie";journal;"00435147";0,113;Q3;19;112;547;1454;77;541;0,13;12,98;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
156;27082;"Acta Geographica Lodziensia";journal;"00651249";0,112;Q4;10;7;12;401;1;12;0,00;57,29;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
157;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,112;Q4;13;66;211;1504;25;211;0,12;22,79;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
158;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;77;161;2371;26;158;0,14;30,79;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,112;Q4;26;68;187;1569;8;168;0,05;23,07;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
161;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,112;Q3;7;12;27;256;4;27;0,15;21,33;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
162;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,111;Q3;23;20;59;412;1;59;0,00;20,60;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
163;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;55;116;1560;10;111;0,09;28,36;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;31212;"Electron Technology";journal;"00709816";0,111;Q3;10;6;21;56;2;21;0,07;9,33;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
165;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"";"";"Geophysics (Q4)";"Earth and Planetary Sciences"
166;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,110;Q4;6;24;24;457;3;22;0,13;19,04;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
167;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,110;Q3;5;182;286;566;2;281;0,01;3,11;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
168;145672;"Udar Mozgu - Problemy Interdyscyplinarne";journal;"15056740";0,110;Q4;6;14;24;417;1;24;0,04;29,79;Poland;Eastern Europe;"Via Medica";"2005-2011";"Neurology (clinical) (Q4)";"Medicine"
169;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
170;130070;"Wspolczesna Onkologia";journal;"14282526";0,109;Q4;31;90;177;2744;26;177;0,15;30,49;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
171;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,107;Q4;2;0;3;0;0;3;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q4)";"Engineering"
172;145039;"Proceedings of the Fourth International Workshop on Robot Motion and Control, RoMoCo'04";conference and proceedings;"-";0,106;-;9;0;32;0;9;31;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
173;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,106;Q4;28;91;154;415;15;154;0,09;4,56;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;50149;"Annales Academiae Medicae Stetinensis";journal;"1427440X";0,105;Q4;17;106;222;339;26;222;0,10;3,20;Poland;Eastern Europe;"Pomorska Akademia Medyczna w Szczecinie/Pomeranian Medical University";"1963-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
175;21249;"International Review of Allergology and Clinical Immunology";journal;"12329142";0,105;Q4;8;16;77;329;4;77;0,06;20,56;Poland;Eastern Europe;"Medpress";"1996-2013";"Immunology and Allergy (Q4)";"Medicine"
176;22224;"Organon";journal;"00786500";0,105;Q4;4;15;4;0;0;4;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
177;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;74;240;1418;6;236;0,03;19,16;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
178;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,104;Q4;3;3;6;540;1;6;0,20;180,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
179;19700182705;"Asia and Pacific Studies";journal;"17326761";0,103;Q4;2;5;7;112;1;7;0,14;22,40;Poland;Eastern Europe;"Warsaw University";"2006-2008";"Political Science and International Relations (Q4)";"Social Sciences"
180;27935;"Folia Medica Cracoviensia";journal;"00155616";0,103;Q4;19;12;56;50;7;56;0,07;4,17;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
181;300147009;"Acta Neuropsychologica";journal;"17307503";0,102;Q4;14;21;44;501;2;36;0,05;23,86;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
182;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,102;Q4;33;16;45;285;5;45;0,11;17,81;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
183;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,102;Q4;6;31;105;751;4;105;0,05;24,23;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
184;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,102;Q4;24;10;12;106;3;12;0,25;10,60;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Environmental Engineering (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
185;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;Q4;3;4;10;0;0;10;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
186;70489;"Proceedings of the International Conference on Systems Science";conference and proceedings;"-";0,102;-;4;0;148;0;11;144;0,00;0,00;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
187;4800152307;"Acta Biologica Cracoviensia Series Zoologia";journal;"0001530X";0,101;Q4;5;0;21;0;0;21;0,00;0,00;Poland;Eastern Europe;"Zaklad Narodowy imienia Ossolinskich";"1997-2005";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
188;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,101;Q4;8;25;23;448;0;23;0,00;17,92;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q4)";"Medicine"
189;5100155058;"Aktualnosci Neurologiczne (discontinued)";journal;"16419227";0,101;Q4;6;33;34;1304;0;34;0,00;39,52;Poland;Eastern Europe;"Medical Communications";"2006-2017, 2020";"Neurology (clinical) (Q4)";"Medicine"
190;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,101;Q4;3;0;21;0;0;21;0,00;0,00;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;25582;"Diabetologia Polska";journal;"12334723";0,101;Q4;6;0;78;0;6;78;0,06;0,00;Poland;Eastern Europe;"PTBPC";"1997-2006";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
193;28088;"Documentacja Geograficzna";book series;"00125032";0,101;Q4;6;1;15;73;1;14;1,00;73,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1978-1990, 1992-1997, 2001-2004, 2006-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
194;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;7;21;74;1;21;0,07;10,57;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
195;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,101;Q4;9;28;26;533;11;26;0,42;19,04;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
