Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,289;Q2;56;32;89;626;29;75;0,30;19,56;40,32;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
102;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,288;Q2;130;53;165;725;52;165;0,33;13,68;9,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q4)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
103;144658;"Quality Assurance in Education";journal;"09684883";0,282;Q2;59;24;79;437;26;79;0,34;18,21;34,88;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
104;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,280;Q3;119;32;84;456;52;84;0,65;14,25;47,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
105;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,277;Q3;139;105;279;1762;175;259;0,67;16,78;37,16;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
106;23429;"Assessing Writing";journal;"10752935";0,275;Q3;50;8;27;276;6;27;0,16;34,50;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
107;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,275;Q3;62;43;112;809;34;112;0,32;18,81;50,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
108;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,274;Q3;34;20;41;489;13;38;0,41;24,45;38,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
109;144637;"Tertiary Education and Management";journal;"13583883";0,273;Q3;44;24;108;509;16;96;0,14;21,21;29,17;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;12043;"Interchange";journal;"15731790, 08264805";0,272;Q3;23;23;65;599;11;65;0,05;26,04;42,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
111;20878;"Health Education Journal";journal;"00178969, 17488176";0,269;-;40;33;112;770;60;103;0,44;23,33;65,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
112;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,268;Q3;76;17;47;511;23;41;0,41;30,06;66,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
113;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,266;Q3;48;30;88;973;19;88;0,17;32,43;28,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
114;145735;"Language Learning Journal";journal;"09571736";0,264;Q3;38;25;85;319;29;53;0,33;12,76;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
115;14279;"Educational Research";journal;"00131881, 14695847";0,262;Q3;66;26;80;707;52;80;0,64;27,19;36,96;11;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q3)";"Social Sciences"
116;18787;"Higher Education";journal;"00181560, 1573174X";0,260;Q3;127;46;133;392;72;133;0,48;8,52;34,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q2); Education (Q3)";"Social Sciences"
117;12345;"International Journal of Engineering Education";journal;"0949149X";0,258;Q3;61;63;163;599;41;163;0,23;9,51;16,67;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
118;144960;"Education and Training";journal;"00400912";0,257;Q3;85;74;166;1151;51;163;0,28;15,55;33,72;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
119;4500151513;"Narrative Inquiry";journal;"13876740";0,257;Q3;51;27;46;749;18;42;0,39;27,74;52,78;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
120;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;80,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
121;29335;"Education for Information";journal;"18758649, 01678329";0,251;Q3;22;16;74;333;22;74;0,28;20,81;61,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
122;7000153220;"Research in Post-Compulsory Education";journal;"13596748, 17475112";0,248;Q3;24;23;62;616;15;62;0,15;26,78;38,89;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q3)";"Social Sciences"
123;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,245;Q3;31;18;56;382;13;43;0,28;21,22;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
124;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,241;Q3;46;26;75;663;12;75;0,07;25,50;51,85;2;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
125;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,231;Q3;41;21;50;517;7;41;0,19;24,62;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
126;20563;"Minerva";journal;"00264695, 15731871";0,228;Q3;51;16;22;1415;7;22;0,33;88,44;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
127;18676;"Technology in Society";journal;"0160791X";0,227;Q3;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
128;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,227;Q3;28;18;56;839;19;56;0,22;46,61;40,00;2;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
129;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,226;Q3;51;33;98;891;29;97;0,25;27,00;51,79;5;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q3)";"Social Sciences"
130;5000155600;"Health Education";journal;"1758714X, 09654283";0,225;Q3;42;24;80;496;31;80;0,33;20,67;66,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
131;21100837257;"College Teaching";journal;"87567555, 19308299";0,224;Q3;52;35;120;350;29;110;0,22;10,00;43,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
132;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q3;68;28;76;1061;29;76;0,40;37,89;50,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
133;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,221;Q3;42;90;229;841;34;227;0,17;9,34;26,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
134;145663;"Language Resources and Evaluation";journal;"1574020X";0,220;Q3;61;71;137;1024;34;137;0,23;14,42;34,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
135;28673;"Educational Gerontology";journal;"03601277, 15210472";0,218;Q3;61;50;151;1344;42;151;0,28;26,88;51,00;9;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
136;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,218;Q3;53;28;106;434;30;99;0,17;15,50;35,29;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q3); Education (Q3)";"Dentistry; Social Sciences"
137;24418;"Journal of Geoscience Education";journal;"10899995";0,217;Q3;43;109;184;1642;47;184;0,22;15,06;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;5800179611;"Teacher Development";journal;"13664530, 17475120";0,217;Q3;34;26;91;571;14;91;0,18;21,96;48,00;1;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Education (Q3)";"Social Sciences"
139;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,216;Q3;56;14;47;706;21;47;0,36;50,43;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
140;18700156723;"NASSP Bulletin";journal;"19301405, 01926365";0,212;Q3;32;94;474;748;78;431;0,14;7,96;45,76;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1917-1921, 1926-2023";"Education (Q3)";"Social Sciences"
141;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,211;Q3;25;20;56;466;23;47;0,32;23,30;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
142;24606;"Anthrozoos";journal;"08927936";0,209;Q3;69;25;79;694;17;79;0,12;27,76;57,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
143;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,208;Q3;56;54;194;949;50;191;0,25;17,57;32,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
144;19700187628;"Teacher Educator";journal;"08878730, 19388101";0,207;Q3;26;25;73;531;9;61;0,08;21,24;60,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q3)";"Social Sciences"
145;21100805777;"Information and Learning Science";journal;"23985348";0,205;Q3;37;24;96;290;11;96;0,09;12,08;60,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
146;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,203;Q3;47;34;116;472;21;116;0,23;13,88;34,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
147;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,200;Q3;34;27;47;247;8;42;0,21;9,15;30,30;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
148;12373;"Journal of Computer Information Systems";journal;"08874417";0,200;Q3;77;59;175;1047;33;175;0,15;17,75;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
149;29442;"Quest";journal;"15432750, 00336297";0,199;Q3;66;30;109;1179;43;109;0,37;39,30;23,26;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
150;145250;"Industrial and Commercial Training";journal;"00197858";0,196;Q3;42;35;107;277;18;107;0,14;7,91;35,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q3;54;27;66;659;11;64;0,11;24,41;45,16;5;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
152;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,192;Q3;50;0;37;0;15;37;0,42;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q3)";"Social Sciences"
153;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,191;Q3;38;22;65;802;19;62;0,31;36,45;62,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
154;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q3;24;16;63;308;19;63;0,29;19,25;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;5800207673;"ReCALL";journal;"09583440";0,190;Q3;67;16;64;366;22;64;0,39;22,88;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
156;23237;"Studies in Educational Evaluation";journal;"0191491X";0,188;Q3;57;21;65;643;11;65;0,17;30,62;36,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q3)";"Social Sciences"
157;28883;"Zygon";journal;"05912385, 14679744";0,188;Q3;28;62;112;1449;29;112;0,23;23,37;19,15;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
158;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,185;Q3;68;144;221;1904;46;221;0,12;13,22;33,82;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
159;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,184;Q3;36;23;60;388;11;58;0,14;16,87;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
160;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,182;-;65;8;27;436;5;27;0,17;54,50;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
161;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,181;Q3;54;36;103;694;9;103;0,07;19,28;73,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
162;12073;"International Journal of Educational Research";journal;"08830355";0,179;Q3;80;44;125;1367;41;123;0,29;31,07;51,72;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Education (Q3)";"Social Sciences"
163;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;34,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
164;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,177;-;49;25;81;729;20;81;0,24;29,16;42,11;3;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
165;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,175;Q3;28;0;50;0;10;44;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
166;5800161654;"Educational Forum";journal;"19388098, 00131725";0,175;Q3;34;37;123;716;12;123;0,12;19,35;47,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-2023";"Education (Q3)";"Social Sciences"
167;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,175;Q3;26;47;116;775;19;116;0,15;16,49;77,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
168;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q3;21;17;49;445;7;49;0,18;26,18;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
169;300147008;"European Journal of Cultural Studies";journal;"13675494";0,171;Q3;56;14;42;551;18;40;0,43;39,36;50,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
170;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,169;Q3;26;42;136;2016;11;136;0,05;48,00;36,21;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
171;12695;"International Review of Education";journal;"15730638, 00208566";0,164;Q3;46;30;94;969;16;94;0,07;32,30;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
172;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,160;Q4;70;25;49;484;20;49;0,36;19,36;36,17;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Environmental Science (miscellaneous) (Q2); Education (Q4)";"Environmental Science; Social Sciences"
173;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,158;Q4;38;14;59;181;8;59;0,16;12,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
174;145516;"Language, Culture and Curriculum";journal;"07908318";0,156;Q4;44;19;59;627;10;57;0,14;33,00;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
175;26168;"Computers and Composition";journal;"87554615";0,151;Q4;43;19;73;555;8;73;0,11;29,21;53,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Linguistics and Language (Q3); Education (Q4)";"Computer Science; Social Sciences"
176;144741;"International Journal of Educational Management";journal;"0951354X";0,151;Q4;65;31;85;932;12;85;0,14;30,06;38,30;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
177;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,149;Q4;34;133;357;1761;98;353;0,31;13,24;26,32;0;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Education (Q4)";"Medicine; Social Sciences"
178;18735;"Accountability in Research";journal;"15455815, 08989621";0,145;Q4;38;9;66;192;7;65;0,15;21,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
179;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,145;Q4;47;16;53;362;2;53;0,03;22,63;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
180;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,141;Q4;27;12;14;327;3;14;0,21;27,25;68,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
181;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,140;Q4;13;13;30;358;4;29;0,09;27,54;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
182;29852;"Journal of Accounting Education";journal;"07485751";0,135;Q4;45;24;81;472;25;81;0,27;19,67;27,78;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
183;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,133;-;15;27;119;597;8;117;0,04;22,11;12,00;0;0;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
184;21100801727;"Digital Library Perspectives";journal;"20595816";0,133;Q4;27;15;40;142;4;40;0,12;9,47;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
185;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,132;Q4;44;38;110;0;39;98;0,27;0,00;44,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
186;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,129;Q4;27;35;90;331;8;90;0,10;9,46;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q3); Education (Q4)";"Engineering; Social Sciences"
187;144811;"International Journal of Construction Education and Research";journal;"15503984";0,126;Q4;27;22;64;300;3;63;0,07;13,64;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
188;85257;"Studies in Philosophy and Education";journal;"00393746";0,126;Q4;38;26;84;1273;8;84;0,12;48,96;27,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
189;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q4;30;16;49;365;3;45;0,00;22,81;60,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
190;11300153733;"Management in Education";journal;"17419883, 08920206";0,123;Q4;27;33;164;299;2;129;0,02;9,06;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
191;29598;"Religious Education";journal;"15473201, 00344087";0,123;Q4;20;35;105;595;6;93;0,04;17,00;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
192;20324;"Journal of educational administration and history";journal;"14787431, 00220620";0,121;Q4;26;9;23;386;0;22;0,00;42,89;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2000, 2010-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
194;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,119;Q4;25;32;57;49;10;57;0,23;1,53;46,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
195;18000156706;"PRIMUS";journal;"19354053, 10511970";0,117;Q4;25;30;102;246;9;102;0,09;8,20;30,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
196;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
