Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;12137;"Journal of Statistical Software";journal;"15487660";0,364;Q3;174;13;21;192;13;21;0,27;14,77;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
85;144935;"Statistical Modelling";journal;"1471082X";0,359;Q3;50;21;21;484;6;19;0,29;23,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
86;12837;"Metrika";journal;"1435926X, 00261335";0,357;Q4;46;43;104;628;43;104;0,43;14,60;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
87;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,352;Q4;20;19;71;441;20;71;0,29;23,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
88;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,347;Q4;69;74;160;2196;55;160;0,28;29,68;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
89;14882;"Test";journal;"11330686, 18638260";0,340;Q4;49;27;54;420;12;54;0,18;15,56;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
90;19600157009;"North American Actuarial Journal";journal;"10920277";0,329;Q4;51;48;246;567;51;246;0,24;11,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
91;17700156445;"Handbook of Statistics";book series;"01697161";0,281;Q4;47;0;97;0;20;94;0,21;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
92;19372;"Quality and Quantity";journal;"00335177, 15737845";0,263;Q4;78;24;81;711;26;81;0,26;29,63;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
93;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,256;Q4;41;15;72;738;47;68;0,74;49,20;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
94;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,253;Q4;43;37;64;682;26;64;0,34;18,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
95;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,249;Q4;55;2;170;29;39;170;0,17;14,50;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
96;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,247;Q4;56;37;105;557;46;101;0,30;15,05;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q4)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19700180754;"Rheology Series";book series;"01693107";0,234;Q4;11;0;41;0;20;39;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1996-1999";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Engineering; Mathematics"
98;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,205;Q4;36;26;73;779;23;73;0,35;29,96;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q3); Computational Mechanics (Q4); Information Systems (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
99;5700163862;"Risk, Decision and Policy";journal;"13575309";0,195;Q4;11;0;31;0;10;30;0,32;0,00;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
100;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,188;Q4;43;323;1114;6967;71;1113;0,05;21,57;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
101;14233;"Statistical Papers";journal;"09325026, 16139798";0,187;Q4;46;38;91;623;17;90;0,19;16,39;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
102;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,160;Q4;21;22;67;349;8;67;0,11;15,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
103;14054;"SORT";journal;"16962281, 20138830";0,159;Q4;25;22;33;314;2;28;0,06;14,27;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
104;14785;"Statistics";journal;"02331888, 10294910";0,157;Q4;39;27;77;516;14;77;0,17;19,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
105;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,153;Q4;82;22;94;461;33;94;0,25;20,95;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
106;12838;"Metron";journal;"00261424, 2281695X";0,134;Q4;25;29;85;465;8;85;0,09;16,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
107;12007;"Statisztikai Szemle";journal;"00390690";0,121;-;4;0;1;0;0;1;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,121;Q4;15;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
109;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,119;Q4;20;17;39;301;3;39;0,06;17,71;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
110;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,102;Q4;22;10;10;106;0;10;0,00;10,60;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
111;14135;"South African Statistical Journal";journal;"0038271X";0,101;Q4;11;4;28;73;1;28;0,05;18,25;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
112;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,101;Q4;34;25;18;539;1;18;0,06;21,56;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
113;21100202933;"Teaching Statistics";journal;"14679639, 0141982X";0,100;Q4;18;28;88;71;8;84;0,09;2,54;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Education (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
114;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;37;0;0;0;0;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
115;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";;-;19;24;0;2135;0;0;0,00;88,96;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics; Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
116;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;31;90;456;36;90;0,35;14,71;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
117;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";;-;40;55;0;1171;0;0;0,00;21,29;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
118;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;23;0;435;0;0;0,00;18,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
119;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;17;191;4;17;0,24;11,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
