Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,149;Q4;11;36;80;1408;64;80;0,30;39,11;34,18;0;7;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
85;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,145;Q4;26;21;70;1523;60;70;0,79;72,52;35,71;0;3;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
86;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,143;Q4;14;12;45;504;21;45;0,29;42,00;30,77;0;2;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
87;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";0,125;Q4;5;0;169;0;56;165;0,39;0,00;0,00;0;0;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
88;22473;"Quality Progress";journal;"0033524X";0,124;Q4;37;56;356;255;20;238;0,07;4,55;28,95;0;1;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
89;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,122;Q4;27;0;19;0;7;19;0,33;0,00;0,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
90;21100920051;"Journal of Research Administration";journal;"25737104, 15391590";0,115;Q4;5;14;7;363;1;6;0,14;25,93;79,31;0;4;United States;Northern America;"Society of Research Administrators International";"2019-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
91;21100255552;"Organizational Cultures";journal;"23278013, 2327932X";0,110;Q4;5;6;23;261;5;23;0,19;43,50;69,23;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
92;21100255514;"Change Management";journal;"2327798X, 23279176";0,108;Q4;5;7;17;294;5;17;0,10;42,00;25,00;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
93;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,108;Q4;20;0;10;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,104;Q4;9;0;6;0;1;6;0,17;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
95;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,103;Q4;6;15;15;842;4;15;0,08;56,13;35,71;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
96;21101146363;"Academy of Management Discoveries";journal;"21681007";;-;26;56;38;2602;89;25;2,34;46,46;32,05;4;6;United States;Northern America;"Academy of Management";"2019-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
97;21101058356;"American Business Review";journal;"26898810";;-;5;19;0;1276;0;0;0,00;67,16;28,00;0;5;United States;Northern America;"Pompea College of Business, University of New Haven";"2020-2023";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
98;21101058047;"BioProducts Business";journal;"23781394";;-;5;8;10;393;8;10;0,80;49,13;40,91;0;4;United States;Northern America;"Society of Wood Science and Technology";"2019-2023";"Forestry; Management of Technology and Innovation; Marketing; Strategy and Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
99;21101039233;"Engineering Project Organization Journal";journal;"21573727, 21573735";;-;6;7;10;357;15;10;1,50;51,00;36,36;0;1;United States;Northern America;"Engineering Project Organization Society (EPOS)";"2019-2022";"Building and Construction; Engineering (miscellaneous); Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
100;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;30;18;813;37;16;2,06;27,10;28,57;7;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
101;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";;-;4;15;16;755;5;11;0,31;50,33;58,33;0;6;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting"
102;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;19;34;1226;37;27;0,24;64,53;26,09;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
103;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;24;75;1573;95;73;0,92;65,54;51,72;0;4;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100984845;"Journal of School Administration Research and Development";journal;"24708496, 2470850X";;-;5;30;14;550;7;13;0,50;18,33;52,27;1;11;United States;Northern America;"California State University Press";"2018-2023";"Development; Strategy and Management";"Business, Management and Accounting; Social Sciences"
105;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";;-;40;19;918;0;259;668;0,29;0,00;12,50;0;1;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology; Fuel Technology; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Energy"
106;21101041823;"Strategy Science";journal;"23332077, 23332050";;-;26;17;72;1603;176;64;2,12;94,29;22,22;1;5;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
