Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;24817;"Nachrichten aus der Chemie";journal;"14399598";0,135;Q4;17;232;624;1862;64;466;0,12;8,03;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1982-1984, 1986, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
85;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q4;9;64;174;682;16;173;0,10;10,66;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
86;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,136;Q4;18;70;205;887;18;192;0,09;12,67;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
87;28413;"Stahl und Eisen";trade journal;"03404803";0,202;Q4;17;126;386;444;38;386;0,09;3,52;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
88;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,140;Q4;7;39;181;135;14;181;0,06;3,46;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
89;4400151711;"Kunststoffe International";trade journal;"18624243";0,161;Q4;11;161;601;350;38;600;0,06;2,17;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
90;14727;"International Paperworld IPW";trade journal;"16151720";0,111;Q4;8;54;161;48;4;161;0,02;0,89;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
91;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
92;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";;-;60;49;0;2711;0;0;0,00;55,33;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry";"Chemistry"
93;16362;"CIT Plus";trade journal;"14362597";0,100;Q4;1;0;114;0;0;114;0,00;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2011";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
94;23960;"CLB Chemie in Labor und Biotechnik";journal;"09436677";0,100;Q4;4;0;116;0;0;93;0,00;0,00;Germany;Western Europe;"Zeitschrift CLB";"1980-1989, 1999-2011";"Biotechnology (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
95;21100373285;"Nova Biotechnologica et Chimica";journal;"1339004X, 13386905";;-;14;19;0;415;0;0;0,00;21,84;Germany;Western Europe;"SciCell s.r.o.";"2012-2023";"Analytical Chemistry; Biotechnology; Food Science; Health, Toxicology and Mutagenesis";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
96;21100407281;"Zeitschrift fur Kristallographie - Crystalline Materials";journal;"21944946, 21967105";0,121;Q4;21;1;0;27;0;0;0,00;27,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010, 2012-2023";"Condensed Matter Physics (Q4); Inorganic Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
97;5200152601;"Zeitschrift fur Kristallographie, Supplement";journal;"0930486X";0,215;Q4;18;0;75;0;46;73;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2009";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
