Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,165;Q3;10;29;59;1277;17;45;0,29;44,03;33,33;0;1;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
88;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,165;Q3;32;0;71;0;28;65;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q3)";"Arts and Humanities"
89;19700181208;"Aleph";journal;"15651525, 15533956";0,164;Q3;8;8;24;511;15;24;0,47;63,88;25,00;0;0;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
90;6500153126;"History and Technology";journal;"07341512, 14772620";0,162;Q3;30;19;64;947;37;56;0,51;49,84;38,89;0;1;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
91;21100464312;"Metode";journal;"21749221, 21743487";0,159;Q3;7;31;92;489;16;84;0,24;15,77;18,18;1;4;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
92;23662;"Science in Context";journal;"02698897, 14740664";0,159;Q3;32;21;63;1641;44;62;0,64;78,14;36,84;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,157;Q3;10;0;41;0;8;41;0,24;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
94;24574;"Mathematical Intelligencer";journal;"03436993";0,151;Q3;29;61;167;565;30;157;0,17;9,26;24,53;0;1;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
95;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,150;Q3;28;33;109;698;41;92;0,31;21,15;16,22;0;4;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
96;21100202750;"Historia (Chile)";journal;"00732435";0,144;Q3;15;18;87;576;20;87;0,19;32,00;20,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
97;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,144;Q3;14;26;92;1804;32;90;0,30;69,38;12,50;0;2;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
98;21100871186;"Medicina Historica";journal;"25322370";0,140;Q3;9;24;26;528;5;24;0,19;22,00;57,14;0;5;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
99;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q3;30;28;86;1059;30;75;0,16;37,82;29,41;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
100;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,124;Q3;18;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q3); Computer Science Applications (Q4); Health Informatics (Q4)";"Arts and Humanities; Computer Science; Medicine"
101;6500153223;"BSHM Bulletin";journal;"17498430";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
102;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,123;Q4;9;18;67;658;7;66;0,15;36,56;39,13;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
103;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,121;Q4;6;19;36;361;8;31;0,13;19,00;35,29;0;6;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
104;19600156834;"Icon";journal;"13618113";0,120;Q4;5;0;18;0;4;14;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
105;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,118;Q4;7;0;30;0;6;25;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
106;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,116;Q4;6;11;51;382;7;48;0,20;34,73;10,00;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
107;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,113;Q4;9;11;50;103;8;50;0,17;9,36;30,77;0;5;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
108;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,112;Q4;21;0;81;0;15;76;0,20;0,00;0,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
109;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,112;Q4;16;46;172;1252;29;161;0,18;27,22;27,78;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
110;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;31;199;24;30;0,76;24,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
111;21100314718;"Radix";journal;"01654322";0,111;Q4;2;31;54;503;2;44;0,00;16,23;17,86;0;2;Netherlands;Western Europe;"ForumC";"2011-2022";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
112;7700153112;"Index de Enfermeria";journal;"11321296";0,106;Q4;14;35;204;837;39;158;0,15;23,91;72,04;0;9;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
113;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,104;Q4;6;31;82;1379;8;82;0,10;44,48;29,03;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
114;10300153314;"Metascience";journal;"14679981, 08150796";0,103;Q4;3;3;18;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;15;35;1003;7;34;0,26;66,87;13,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,102;Q4;6;9;27;516;8;21;0,35;57,33;33,33;0;3;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
117;12130;"Historical Metallurgy";journal;"01423304";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q4); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
118;54623;"Llull";journal;"02108615";0,102;-;3;10;12;334;2;12;0,17;33,40;26,67;0;1;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
119;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;0;61;0;10;61;0,13;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;-;10;0;13;0;3;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
121;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;49;51;1058;10;51;0,17;21,59;36,17;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
122;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;9;17;430;4;17;0,27;47,78;70,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
123;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;20;0;1;16;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
124;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,101;Q4;6;0;19;0;2;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
125;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;8;23;519;2;22;0,06;64,88;42,86;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
126;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;7;40;387;10;36;0,23;55,29;62,50;0;3;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
127;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;13;37;202;2;28;0,10;15,54;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
128;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;13;38;939;2;38;0,00;72,23;35,71;0;6;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
130;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;15;36;761;0;36;0,00;50,73;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
131;16800154746;"Histoire de l'Education";journal;"02216280";0,100;Q4;8;18;51;1982;16;50;0,32;110,11;25,00;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
132;21100371972;"Library and Information History";journal;"17583489, 17583497";0,100;Q4;7;10;44;481;4;41;0,06;48,10;54,55;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
133;21100833034;"Micrologus";journal;"11232560";0,100;Q4;4;19;60;599;10;59;0,21;31,53;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
134;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;18;88;706;2;81;0,00;39,22;44,44;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
135;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;22;281;3;20;0,14;25,55;30,00;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
136;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;26;72;1629;120;67;1,92;62,65;28,57;1;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
137;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;71;440;15;59;0,23;31,43;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
138;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;4;61;159;40;59;0,71;39,75;54,55;1;2;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
139;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;22;217;10;22;0,45;18,08;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;14;22;393;7;22;0,33;28,07;11,54;1;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
141;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;14;38;994;17;36;0,36;71,00;20,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
142;21100902550;"Humana Mente";journal;"19721293";;-;7;8;0;266;0;0;0,00;33,25;12,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education; History and Philosophy of Science; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
143;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;54;633;22;48;0,35;37,24;18,75;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
144;21101062034;"Music and Science";journal;"20592043";;-;15;29;0;2203;0;0;0,00;75,97;54,29;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science; Music; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
145;21101054425;"Orbis Idearum";journal;"23533900";;-;3;14;34;509;1;25;0,05;36,36;18,18;0;1;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
146;21101055468;"Philosophies";journal;"24099287";;-;12;40;47;1710;26;47;0,55;42,75;24,39;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
147;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;24;54;1199;24;43;0,42;49,96;16,13;1;6;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
148;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;57;108;2008;41;104;0,38;35,23;32,33;1;16;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
149;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;31;322;15;29;0,52;32,20;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
150;21100899641;"SCIAMVS";journal;"13454617";;-;7;5;14;167;9;12;1,00;33,40;25,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
151;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";;-;5;21;41;918;12;37;0,29;43,71;25,00;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History; History and Philosophy of Science";"Arts and Humanities"
152;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";;-;4;14;0;423;0;0;0,00;30,21;0,00;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
