Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,171;Q3;37;12;82;0;30;82;0,43;0,00;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
102;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;22;50;0;8;50;0,13;0,00;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
103;25834;"International Politics";journal;"17403898, 13845748";0,170;Q3;40;23;53;664;7;53;0,11;28,87;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
104;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,170;Q3;30;20;52;245;11;52;0,14;12,25;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
105;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,168;Q3;53;20;52;1265;16;52;0,21;63,25;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
106;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,165;Q3;57;32;27;1037;8;24;0,30;32,41;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
107;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,164;Q3;11;11;25;414;4;25;0,06;37,64;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
108;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,160;Q3;9;22;73;696;4;73;0,06;31,64;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
109;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,160;Q3;33;29;81;2014;7;81;0,09;69,45;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
110;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,159;Q3;40;28;64;2845;12;64;0,15;101,61;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;4100151512;"Research in Labor Economics";book series;"01479121";0,155;Q3;28;15;15;504;1;14;0,07;33,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
112;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,154;Q3;30;24;62;916;5;62;0,08;38,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
113;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,151;Q3;28;10;37;261;4;37;0,13;26,10;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
114;19700187644;"Politica Economica";journal;"19738218, 11209496";0,151;Q3;10;13;44;461;4;44;0,10;35,46;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
115;27395;"Stanford Journal of International Law";journal;"07315082";0,151;Q3;24;10;24;1961;1;24;0,06;196,10;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
116;55037;"Asian Affairs";journal;"00927678, 19401590";0,150;Q3;14;9;45;248;6;44;0,07;27,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
117;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,150;Q3;40;17;33;1457;3;33;0,13;85,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
118;19900195034;"Itinerario";journal;"20412827, 01651153";0,146;Q3;18;23;80;1975;6;69;0,04;85,87;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
119;26139;"Middle East Report";journal;"08992851";0,145;Q3;29;27;114;245;21;114;0,17;9,07;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
120;89916;"North";journal;"08090432";0,145;Q3;4;16;57;9;3;57;0,03;0,56;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
121;87222;"Review of Politics";journal;"00346705";0,141;Q3;25;29;76;1704;7;72;0,06;58,76;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
122;5800170461;"South African Journal of International Affairs";journal;"10220461";0,141;Q3;22;38;57;273;10;57;0,16;7,18;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
123;22826;"Gestion y Politica Publica";journal;"14051079";0,140;Q3;14;12;29;453;3;29;0,09;37,75;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
124;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,138;Q3;15;8;27;824;2;27;0,00;103,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
125;23891;"China Report";journal;"00094455, 0973063X";0,137;Q3;18;20;59;497;4;59;0,05;24,85;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
126;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,137;Q3;29;14;38;653;8;38;0,23;46,64;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
127;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,136;Q3;17;16;41;475;2;40;0,07;29,69;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
128;15886;"Journal of Third World Studies";journal;"87553449";0,136;Q3;13;18;39;0;4;39;0,09;0,00;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
129;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,134;Q3;34;6;47;214;4;47;0,03;35,67;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
130;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,132;Q3;17;5;8;259;1;8;0,33;51,80;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
131;25845;"International Studies";journal;"09730702, 00208817";0,131;Q3;18;23;82;659;5;72;0,07;28,65;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
132;4400151505;"Critical Review";journal;"08913811";0,129;Q4;32;11;59;158;11;59;0,18;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
133;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q3;29;21;65;1438;5;60;0,07;68,48;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,129;Q3;5;25;174;454;3;174;0,02;18,16;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
135;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,128;Q4;22;12;38;916;11;37;0,25;76,33;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,128;Q4;23;21;73;400;7;73;0,10;19,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
137;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,128;Q4;42;41;103;2124;20;94;0,24;51,80;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
138;21517;"South East Asia Research";journal;"0967828X";0,128;Q4;27;9;13;378;4;13;0,36;42,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
139;5600153226;"Thesis Eleven";journal;"07255136";0,128;Q4;34;49;157;668;19;143;0,10;13,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
140;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,122;Q4;21;26;88;708;13;85;0,16;27,23;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
141;21276;"European Review";journal;"10627987, 14740575";0,122;Q4;33;42;103;951;12;102;0,12;22,64;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
142;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q4;20;19;89;612;5;89;0,01;32,21;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
143;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,121;Q4;16;26;73;0;2;72;0,04;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
144;25666;"Common Market Law Review";journal;"01650750";0,121;Q4;62;57;30;2965;10;30;0,36;52,02;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
145;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,121;Q4;70;0;1;0;1;1;0,00;0,00;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
146;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;23461;"Politique Africaine";journal;"02447827";0,121;-;4;0;1;0;0;1;0,00;0,00;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
148;20140;"Research in Human Capital and Development";book series;"01943960";0,121;Q4;7;10;1;244;0;1;0,00;24,40;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
149;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,119;Q4;19;30;135;276;9;135;0,08;9,20;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q4)";"Social Sciences"
150;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,119;Q4;41;17;60;350;5;60;0,09;20,59;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
151;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,117;Q4;22;14;39;1319;4;39;0,10;94,21;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
152;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,114;Q4;27;23;54;537;7;52;0,13;23,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,112;Q4;41;14;28;828;2;28;0,07;59,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
154;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,112;Q4;20;9;11;200;1;11;0,09;22,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
155;25724;"India Quarterly";journal;"09752684, 09749284";0,111;Q4;12;14;33;402;2;31;0,04;28,71;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
156;17101;"South Asian Survey";journal;"09730788, 09715231";0,111;Q4;14;27;80;298;2;66;0,00;11,04;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
157;5700164218;"International Relations";journal;"17412862, 00471178";0,110;Q4;47;20;43;0;4;43;0,11;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q4)";"Social Sciences"
158;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;0;2;0;0;2;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
159;5600152978;"Lusotopie";journal;"12570273";0,110;Q4;7;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q3); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
160;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,108;Q4;14;23;76;658;2;76;0,05;28,61;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q3); Linguistics and Language (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
161;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q4;15;0;3;0;1;3;0,33;0,00;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;16405;"East Asia";journal;"18746284, 10966838";0,107;Q4;23;19;29;489;2;29;0,08;25,74;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
163;5600152882;"Cultures et Conflits";journal;"1157996X";0,105;Q4;6;0;4;0;0;4;0,00;0,00;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
164;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;-;14;33;49;904;0;45;0,00;27,39;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,105;Q4;34;30;4;265;0;4;0,00;8,83;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
166;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,104;Q4;26;126;319;264;13;274;0,05;2,10;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q4)";"Social Sciences"
167;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;20;44;113;0;7;0,00;5,65;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
168;25227;"Harvard International Review";journal;"07391854";0,103;Q4;17;36;163;0;7;159;0,05;0,00;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
169;28775;"Geopolitical Studies";book series;"1429009X";0,102;Q4;3;0;12;0;1;12;0,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1997, 2006, 2009";"Political Science and International Relations (Q4)";"Social Sciences"
170;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,102;Q4;14;6;12;282;0;12;0,00;47,00;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
171;4000149610;"Politics";journal;"14679256, 02633957";0,102;Q4;43;0;9;0;0;9;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1966-1995, 1997, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
172;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,102;Q4;6;0;13;0;0;13;0,00;0,00;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
173;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;169;495;1;12;463;0,03;0,01;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
174;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;16;43;1089;1;42;0,03;68,06;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;12;37;0;1;36;0,04;0,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
176;145042;"Perspectives on Political Science";journal;"10457097";0,100;Q4;7;19;48;343;0;48;0,00;18,05;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,100;Q4;11;38;90;248;2;82;0,03;6,53;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
178;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;37;265;5;36;0,17;33,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
179;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";;-;12;10;0;685;0;0;0,00;68,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
180;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;13;36;0;8;25;0,19;0,00;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
181;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;19;74;3;5;71;0,09;0,16;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
182;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;38;111;1188;13;62;0,16;31,26;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
183;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;11;38;773;6;38;0,24;70,27;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
184;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;22;87;168;1;76;0,00;7,64;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
185;5700162095;"Cold War History";journal;"14682745";;-;24;6;0;302;0;0;0,00;50,33;United Kingdom;Western Europe;"Routledge";"2000-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
186;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;15;61;504;10;1;0,15;33,60;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
187;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;24;64;0;4;59;0,04;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
188;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;24;58;1205;49;56;0,95;50,21;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;25;181;0;18;0,00;60,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
190;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;14;40;0;3;35;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
191;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";;-;27;18;0;2132;0;0;0,00;118,44;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management; Law; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
192;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;27;79;454;37;67;0,44;16,81;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
193;21100403126;"European Politics and Society";journal;"23745126, 23745118";;-;32;7;0;187;0;0;0,00;26,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
194;21101045769;"European Security";journal;"17461545, 09662839";;-;34;26;92;24;8;90;0,10;0,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
195;1000147124;"European Union Politics";journal;"17412757, 14651165";;-;75;16;0;599;0;0;0,00;37,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography; Health (social science); Political Science and International Relations";"Social Sciences"
196;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;34;124;0;9;96;0,05;0,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
197;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;60;381;1;59;0,03;19,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
198;25847;"International Studies Perspectives";journal;"15283577, 15283585";;-;54;18;0;427;0;0;0,00;23,72;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
199;5800170866;"Irish Political Studies";journal;"07907184";;-;27;16;35;204;8;16;0,19;12,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
200;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;21;4;1671;0;2;0,00;79,57;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
201;5600153506;"Israel Affairs";journal;"13537121";;-;21;36;115;0;6;104;0,04;0,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
