Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,363;Q3;21;19;56;669;115;56;1,11;35,21;28,95;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,357;Q3;42;33;96;1366;105;91;1,08;41,39;33,78;7;17;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,349;Q3;38;29;83;1776;136;83;1,57;61,24;44,12;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
90;21100375269;"International Journal of Managerial and Financial Accounting";journal;"17536715, 17536723";0,340;Q3;18;16;77;1299;91;77;1,16;81,19;42,50;0;5;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2014-2023";"Accounting (Q3)";"Business, Management and Accounting"
91;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,328;Q3;26;17;47;693;23;37;0,62;40,76;37,04;0;5;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
92;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,323;Q3;30;28;75;1853;123;75;1,49;66,18;45,45;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
93;19600162139;"Accounting Research Journal";journal;"10309616";0,320;Q3;28;40;91;1818;110;83;0,94;45,45;30,11;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,315;Q3;52;88;97;4780;102;97;1,07;54,32;19,80;8;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,310;Q3;18;5;17;213;31;17;1,92;42,60;31,25;0;0;United States;Northern America;"Rutgers University";"2010-2023";"Information Systems and Management (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
96;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,309;Q3;19;16;47;871;35;45;0,79;54,44;34,29;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,304;Q3;35;27;76;1493;95;76;0,96;55,30;39,66;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19900193215;"Accounting and the Public Interest";journal;"15309320";0,299;Q3;13;4;18;351;21;17;0,71;87,75;42,86;0;0;United States;Northern America;"American Accounting Association";"2009-2022";"Accounting (Q3)";"Business, Management and Accounting"
99;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,296;Q3;11;5;11;284;5;11;0,33;56,80;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
100;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,296;Q3;18;33;91;512;41;77;0,45;15,52;62,50;1;1;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
101;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q3;44;137;301;7925;441;300;1,21;57,85;30,06;2;39;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
102;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,289;Q3;29;22;59;1323;67;53;1,12;60,14;16,36;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,283;Q3;28;40;85;1814;75;84;0,57;45,35;36,96;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,283;Q3;22;21;59;1380;67;59;1,20;65,71;39,58;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,281;Q3;15;24;69;1280;64;68;0,81;53,33;23,91;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";0,274;Q3;25;19;65;538;67;59;0,98;28,32;62,96;0;10;United States;Northern America;"Routledge";"1993-2023";"Accounting (Q3)";"Business, Management and Accounting"
107;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,265;Q3;19;16;65;680;29;63;0,49;42,50;22,22;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
108;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,265;Q3;22;14;123;662;136;122;0,96;47,29;51,43;1;6;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
109;21100899300;"Journal of Accounting in Emerging Economies";journal;"20421168, 20421176";0,265;Q3;27;25;68;2157;161;68;2,13;86,28;23,64;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Accounting (Q3); Development (Q3)";"Business, Management and Accounting; Social Sciences"
110;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,245;Q3;15;30;89;1359;69;89;0,87;45,30;34,07;0;28;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
111;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,242;Q3;22;24;76;1083;67;72;0,76;45,13;29,79;0;10;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,238;Q3;23;25;46;1284;33;45;0,75;51,36;16,67;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,236;Q3;23;15;58;1008;58;58;0,87;67,20;37,50;1;9;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100886347;"Risks";journal;"22279091";0,234;Q3;31;119;256;4249;238;254;0,82;35,71;23,94;7;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,231;Q3;22;34;98;1770;201;95;2,45;52,06;31,82;0;13;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;15800154711;"Research in Accounting Regulation";journal;"10520457";0,211;Q3;23;0;58;0;35;48;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,205;Q3;32;34;71;2240;73;67;1,10;65,88;43,24;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,199;Q3;21;31;42;2166;46;42;1,10;69,87;37,10;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,198;Q4;18;17;52;1202;31;52;0,55;70,71;40,54;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100865909;"Intertax";journal;"18758347, 01652826";0,193;Q4;9;109;108;2461;104;88;0,96;22,58;33,62;0;78;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
121;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,187;Q4;23;15;49;143;29;49;0,56;9,53;42,86;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,183;Q4;12;0;31;0;17;13;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
123;4800152317;"Financial Markets and Portfolio Management";journal;"19344554, 23738529";0,182;Q4;27;15;48;739;18;48;0,28;49,27;18,18;2;3;United States;Northern America;"Springer New York";"2006-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;19300157018;"Academy of Accounting and Financial Studies Journal (discontinued)";journal;"15282635, 10963685";0,177;Q4;20;159;226;5155;197;226;0,98;32,42;49,74;0;42;United States;Northern America;"Allied Academies";"2009-2021";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
125;21100865931;"EC Tax Review";journal;"09282750, 18758363";0,172;Q4;6;33;35;562;31;29;0,89;17,03;33,33;3;17;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Social Sciences"
126;19900193627;"eJournal of Tax Research";journal;"14482398";0,167;Q4;12;31;64;484;33;62;0,33;15,61;54,35;0;25;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,166;Q4;12;17;77;716;16;72;0,24;42,12;33,33;0;6;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;11600153630;"Innovar";journal;"01215051";0,163;Q4;18;45;137;1923;51;121;0,32;42,73;49,44;1;18;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;4000152118;"Advances in Financial Economics";book series;"15693732";0,159;Q4;15;0;15;0;5;7;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;21100296641;"Research on Professional Responsibility and Ethics in Accounting";book series;"15740765";0,148;Q4;11;7;15;291;7;8;0,57;41,57;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2008, 2010-2016, 2018-2021";"Accounting (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology"
131;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,145;Q4;10;12;44;819;11;43;0,24;68,25;29,17;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,138;Q4;7;31;35;509;7;31;0,20;16,42;17,07;1;11;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
133;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,137;Q4;14;6;17;322;5;12;0,33;53,67;40,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
134;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";0,135;Q4;11;23;72;1061;12;69;0,15;46,13;45,45;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
135;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,133;Q4;9;5;22;178;7;21;0,38;35,60;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;21100887437;"South African Journal of Accounting Research";journal;"23763981, 10291954";0,127;Q4;8;12;11;584;6;11;0,55;48,67;63,64;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
137;21100890290;"International Journal of Financial Research (discontinued)";journal;"19234031, 19234023";0,126;Q4;14;145;62;6931;41;62;0,66;47,80;42,06;3;60;Canada;Northern America;"Sciedu Press";"2018-2020";"Accounting (Q4); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100818515;"Studies in the Development of Accounting Thought";book series;"14793504";0,125;Q4;1;14;41;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2020";"Accounting (Q4)";"Business, Management and Accounting"
139;21100943519;"Accounting (discontinued)";journal;"23697407, 23697393";0,118;Q4;18;17;6;607;6;6;1,00;35,71;22,58;0;6;Canada;Northern America;"Growing Science";"2018-2021";"Accounting (Q4); Pharmaceutical Science (Q4)";"Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
140;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,115;Q4;12;10;28;351;9;28;0,37;35,10;15,79;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21100326896;"Journal of Accounting, Ethics and Public Policy";journal;"1089652X";0,113;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Accounting, Ethics and Public Policy";"2013, 2016";"Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
142;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,112;Q4;7;11;26;496;5;26;0,19;45,09;50,00;0;6;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q4); Business and International Management (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
143;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,108;Q4;15;6;14;490;5;6;0,36;81,67;33,33;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
145;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,107;Q4;10;0;127;0;15;127;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Religious Studies (Q3); Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting"
146;21100238636;"ATA Journal of Legal Tax Research";journal;"1543866X";0,102;Q4;3;3;21;20;0;20;0,00;6,67;40,00;0;3;United States;Northern America;"American Accounting Association";"2011-2016, 2018-2023";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
147;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;0;152;0;2;152;0,01;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;0;51;0;0;45;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;21101058817;"Asian Journal of Accounting Research";journal;"24599700, 24434175";;-;18;22;36;1162;31;36;0,93;52,82;26,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Accounting";"Business, Management and Accounting"
150;21100935074;"British Tax Review";journal;"00071870";;-;3;10;0;357;0;0;0,00;35,70;33,33;0;8;United States;Northern America;"Thomson Reuters";"2019-2023";"Accounting; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
151;21101023274;"Finance";journal;"21010145, 07526180";;-;3;12;0;453;0;0;0,00;37,75;26,32;2;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;0;536;0;0;0,00;28,21;27,78;1;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;693;13;58;0,26;34,65;26,09;0;13;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";;-;3;10;0;89;0;0;0,00;8,90;53,85;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;37;214;1511;88;128;0,19;40,84;43,55;1;8;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;188;0;9166;0;0;0,00;48,76;27,86;27;75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;21101039609;"Korean Accounting Review";journal;"25087193, 12293288";;-;4;36;0;1532;0;0;0,00;42,56;49,32;0;14;South Korea;Asiatic Region;"Korean Accounting Association";"2019-2023";"Accounting";"Business, Management and Accounting"
158;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;8;26;654;20;25;0,94;81,75;53,85;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;21101136672;"Revista de Gestion Publica";journal;"07191839";;-;2;13;0;351;0;0;0,00;27,00;33,33;0;9;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Industrial Relations; Management Information Systems; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
160;21101162523;"Rivista Italiana di Ragioneria e di Economia Aziendale";journal;"22815864, 15939154";;-;2;23;0;1377;0;0;0,00;59,87;36,17;0;11;Italy;Western Europe;"Casa Editrice Rirea";"2019, 2022";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
161;21101042192;"World Tax Journal";journal;"23529237, 18784917";;-;5;16;0;1292;0;0;0,00;80,75;39,13;0;15;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Accounting; Economics and Econometrics; Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
