Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;144935;"Statistical Modelling";journal;"1471082X";0,427;Q3;50;38;86;1486;82;79;1,12;39,11;31,43;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
186;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,435;Q2;76;27;57;1074;70;57;1,13;39,78;26,67;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Geometry and Topology (Q2); Applied Mathematics (Q3)";"Mathematics"
185;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,437;Q3;43;55;185;1772;313;185;1,69;32,22;21,09;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
184;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,439;Q3;47;65;248;2274;319;205;1,22;34,98;27,37;0;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
183;12981;"Kybernetes";journal;"0368492X";0,440;Q3;53;175;420;11937;1132;411;2,69;68,21;31,10;0;86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
182;29122;"Physica Scripta";journal;"00318949";0,441;Q3;97;812;2570;39146;7074;2568;2,85;48,21;26,09;0;90;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
181;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,450;Q2;26;69;150;2721;195;150;1,44;39,43;36,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
180;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,451;Q2;25;69;90;2873;277;89;2,99;41,64;17,16;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
179;29978;"Stat";journal;"20491573";0,454;Q3;22;105;195;3115;166;195;0,85;29,67;41,77;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
178;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,456;Q3;80;937;1487;38683;3702;1422;2,75;41,28;29,33;0;200;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
177;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,457;Q2;34;180;385;4590;344;382;0,97;25,50;25,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
176;21101061831;"Grey Systems";journal;"20439385, 20439377";0,457;Q2;30;41;119;2262;329;116;2,69;55,17;36,17;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
175;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,460;Q2;34;57;185;1407;150;183;0,84;24,68;22,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
174;21100394100;"IET Networks";journal;"20474962, 20474954";0,462;Q2;31;37;121;1370;361;116;2,55;37,03;30,77;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Control and Optimization (Q2); Computer Networks and Communications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
173;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,464;Q2;39;33;130;1521;520;130;3,93;46,09;28,04;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
172;24599;"Computational Biology and Chemistry";journal;"14769271";0,469;Q3;68;136;539;7387;1817;534;3,30;54,32;36,49;0;55;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
171;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,477;Q2;21;25;72;602;95;72;1,52;24,08;13,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Applied Mathematics (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Mathematics"
170;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,478;Q2;156;660;1637;24334;4212;1621;2,65;36,87;26,44;2;71;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Applied Mathematics (Q2); Engineering (miscellaneous) (Q2); Instrumentation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
169;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,480;Q2;34;49;137;1114;83;137;0,57;22,73;26,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;21101063736;"IFAC Journal of Systems and Control";journal;"24686018";0,486;Q2;13;19;76;621;147;76;2,23;32,68;23,08;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
167;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,487;Q3;81;60;268;2221;630;267;2,09;37,02;22,34;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
166;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,492;Q2;37;98;130;2491;69;129;0,55;25,42;19,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,505;Q2;40;16;73;609;33;58;0,33;38,06;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
164;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,506;Q2;24;11;42;293;75;39;1,81;26,64;29,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
163;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,509;Q2;39;38;126;1012;115;126;0,84;26,63;20,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
162;14452;"Simulation";journal;"17413133, 00375497";0,510;Q2;56;72;197;3308;428;194;1,98;45,94;23,33;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Mathematics"
161;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,516;Q2;42;257;271;9579;383;177;1,33;37,27;47,42;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
160;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,520;Q2;45;44;83;1129;278;81;3,66;25,66;32,22;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
159;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,520;Q2;51;96;278;3944;614;276;2,19;41,08;27,37;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
158;21100902965;"Measurement";journal;"15366367, 15366359";0,522;Q2;21;16;48;680;69;48;1,16;42,50;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics (Q2); Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
157;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,523;Q3;52;101;148;5053;439;146;3,19;50,03;25,63;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
156;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,526;Q2;56;138;433;4602;829;430;1,94;33,35;30,19;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
155;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,527;Q2;65;182;532;6222;765;531;1,36;34,19;29,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
154;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,527;Q2;91;257;992;13150;1590;992;1,53;51,17;16,64;0;14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
153;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,528;Q2;69;128;450;4592;1160;450;2,62;35,88;20,67;0;11;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
152;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,529;Q2;69;212;500;7208;884;483;1,86;34,00;31,02;3;42;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
151;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,535;Q2;46;345;556;9867;685;555;1,21;28,60;30,13;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
150;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,535;Q2;36;18;56;671;88;56;1,36;37,28;12,50;0;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
149;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,536;Q2;92;121;323;6724;681;320;1,87;55,57;18,59;0;11;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
148;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,537;Q2;46;51;135;1705;126;126;0,85;33,43;13,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
147;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,549;Q2;56;196;1404;8079;4093;1403;2,78;41,22;18,69;0;94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
146;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,554;Q2;56;0;52;0;129;52;2,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Health Informatics (Q3)";"Mathematics; Medicine"
145;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,557;Q2;41;68;121;1835;164;121;1,28;26,99;19,86;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering; Mathematics"
144;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,557;Q2;31;52;113;1634;84;113;0,60;31,42;13,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
143;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,561;Q2;54;34;124;1625;277;119;2,07;47,79;32,84;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
142;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,561;Q2;57;77;210;2704;210;198;0,96;35,12;25,32;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
141;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,567;Q2;43;19;84;656;99;79;1,31;34,53;25,45;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
140;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,581;Q2;52;48;143;2335;446;140;2,85;48,65;21,66;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
139;5800179604;"Algorithms for Molecular Biology";journal;"17487188";0,583;Q2;40;16;67;574;105;67;1,26;35,88;31,91;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
138;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,595;Q2;48;70;184;1323;201;183;1,01;18,90;15,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
137;23737;"Computational Intelligence";journal;"08247935, 14678640";0,600;Q2;57;91;223;3927;792;217;3,48;43,15;32,45;0;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computational Mathematics (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
136;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,602;Q2;27;15;38;786;70;37;1,90;52,40;33,96;1;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
135;21100894514;"Chaos, Solitons and Fractals: X";journal;"25900544";0,604;Q2;11;14;37;621;137;37;3,10;44,36;18,75;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
134;21101065510;"Data-Centric Engineering";journal;"26326736";0,605;Q2;11;28;40;1491;164;39;4,10;53,25;16,51;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
133;24185;"Expert Systems";journal;"14680394, 02664720";0,607;Q2;51;346;380;15409;1306;357;3,30;44,53;28,17;0;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
132;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,611;Q2;40;26;69;1034;140;66;2,26;39,77;23,94;0;7;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
131;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,611;Q2;34;40;105;1218;54;105;0,60;30,45;22,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,612;Q2;63;41;121;1275;148;121;1,22;31,10;20,45;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
129;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,620;Q2;42;28;68;942;91;68;1,17;33,64;18,03;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
128;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,627;Q2;52;13;160;555;243;155;2,01;42,69;25,93;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
127;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,628;Q2;82;769;2300;26408;6030;2271;2,76;34,34;29,76;0;84;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
126;24476;"Linear and Multilinear Algebra";journal;"03081087";0,631;Q2;47;483;558;10357;744;555;1,41;21,44;32,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
125;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,637;Q2;193;365;1045;17706;4567;1026;4,67;48,51;23,18;16;71;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
124;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,640;Q2;44;44;108;1542;125;108;0,97;35,05;33,68;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
123;4900152808;"Journal of Instrumentation";journal;"17480221";0,650;Q2;88;929;2429;19746;3238;2429;1,33;21,26;23,13;0;88;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
122;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,651;Q2;76;114;373;4013;1145;372;3,11;35,20;23,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
121;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";0,656;Q2;24;24;87;1387;258;87;3,26;57,79;19,28;0;2;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
120;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,658;Q2;25;13;44;626;74;41;1,57;48,15;29,63;0;1;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
119;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,660;Q2;48;50;240;2701;897;229;3,56;54,02;29,41;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
118;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,669;Q2;65;643;611;29723;2165;606;3,37;46,23;23,44;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
117;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,682;Q2;126;80;330;4291;724;330;2,06;53,64;16,09;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
116;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,686;Q2;33;85;236;2743;987;234;5,04;32,27;31,60;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
115;6700153291;"BMC Systems Biology";journal;"17520509";0,689;Q2;97;0;38;0;99;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
114;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,692;Q2;31;55;67;2917;201;66;3,29;53,04;30,23;3;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
113;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,694;Q2;82;349;810;18205;2718;803;3,41;52,16;22,10;0;30;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
112;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,697;Q1;36;58;179;1358;150;179;0,65;23,41;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
111;18078;"Robotica";journal;"02635747, 14698668";0,704;Q1;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
110;25097;"Mathematika";journal;"20417942, 00255793";0,709;Q1;30;52;134;1231;98;134;0,64;23,67;15,05;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
109;21100889860;"Design Science";journal;"20534701";0,713;Q2;25;30;73;2291;264;73;3,71;76,37;35,87;3;8;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Engineering (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Modeling and Simulation (Q2)";"Arts and Humanities; Engineering; Mathematics"
